Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,3,1,2,72,2020-07-26,1,2020-08-02
2,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
4,-,Taylor Swift,cardigan (cabin in candlelight version),-,4,1,,,,
5,down,Imagine Dragons,Believer,4,3,39,,,,
6,down,Billie Eilish,bad guy,5,2,39,5,2019-10-06,5,2019-10-06
7,up,Lana Del Rey,Summertime Sadness,17,2,39,,,,
8,up,twenty one pilots,Heathens,12,4,39,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,2,39,,,,
10,up,Coldplay,Hymn for the Weekend,10,2,39,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,37,,,,
12,up,Coldplay,A Sky Full of Stars,13,6,37,,,,
13,down,Rag'n'Bone Man,Human,6,4,39,,,,
14,up,Coldplay,Adventure of a Lifetime,19,6,39,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,37,,,,
16,down,コールドプレイ,パラダイス,11,5,39,,,,
17,up,twenty one pilots,Stressed Out,18,6,37,,,,
18,up,LP,The One That You Love,36,18,2,,,,
19,up,Billie Eilish,everything i wanted,56,2,38,53,2019-11-17,3,2019-11-24
20,up,Şebnem Ferah,Sil Baştan,21,8,39,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,39,,,,
22,down,Kwabs,Walk,14,9,36,,,,
23,up,Lana Del Rey,Born to Die,31,14,39,,,,
24,up,Coldplay,Magic,24,12,37,,,,
25,down,KALEO,Way Down We Go,15,1,39,,,,
26,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,12,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,39,,,,
28,down,Can Bonomo,Tastamam,27,14,37,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),28,10,39,,,,
30,down,イマジン・ドラゴンズ,Demons,20,7,39,,,,
31,down,Lorde,Team,16,12,39,,,,
32,down,Duman,Öyle Dertli,29,19,35,,,,
33,down,The Neighbourhood,Sweater Weather,30,4,38,77,2021-01-10,63,2021-02-07
34,up,Lana Del Rey,Video Games (Remastered),35,24,39,,,,
35,down,American Authors,Best Day of My Life (Acoustic),32,26,39,,,,
36,down,Billie Eilish,ilomilo,9,5,18,,,,
37,down,Cem Adrian,Ben Seni Çok Sevdim,34,2,39,,,,
38,up,Lana Del Rey,Dark Paradise,39,25,39,,,,
39,up,Coldplay,Clocks,40,30,5,,,,
40,up,Lana Del Rey,Blue Jeans (Remastered),43,27,39,,,,
41,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,16,,,,
42,up,Arctic Monkeys,R U Mine?,44,16,33,,,,
43,down,Duman,Melankoli,41,32,28,,,,
44,down,Eurythmics,Sweet Dreams (Are Made of This),42,24,9,,,,
45,down,Evgeny Grinko,Valse,37,1,39,,,,
46,down,Emir Can İğrek,Saman Sarısı,25,25,2,,,,
47,up,Can Bonomo,Hikayem Bitmedi,91,24,34,,,,
48,-,Kahraman Deniz,Suç Mahalli,-,48,6,,,,
49,down,The White Stripes,Seven Nation Army,46,37,38,,,,
50,-,Afaki,Yolu Bize Düşmemiş,-,50,1,,,,
51,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,57,3,17,,,,
52,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,13,,,,
53,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,7,,,,
54,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,54,2,,,,
55,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,55,1,,,,
56,-,Haluk Levent,Sevenler Ağlarmış,-,56,2,,,,
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,48,8,85,2020-04-19,63,2020-05-24
58,-,The Neighbourhood,Reflections,-,43,1,,,,
59,-,Nilipek.,Gözleri Aşka Gülen,-,2,30,,,,
60,up,Madrigal,Seni Dert Etmeler,80,1,5,,,,
61,-,Abdullah Düzgün,Şehrin Yükü Bavulunda,-,61,1,,,,
62,-,The Neighbourhood,Cherry Flavoured,-,62,1,,,,
63,-,The Interrupters,Bad Guy,-,54,1,,,,
64,-,Onat Ege,Late Night,-,64,1,,,,
65,-,Arctic Monkeys,505,-,32,3,,,,
66,-,Tessa Violet,Bad Ideas,-,66,1,,,,
67,-,Kaan Boşnak,Sen Olmazsan,-,67,1,,,,
68,-,Evgeny Grinko,Field,-,12,11,,,,
69,-,Triangle Sun,Upside Down,-,69,1,,,,
70,-,Eduardo Capetillo,Jamaica,-,70,1,,,,
71,-,The Neighbourhood,Daddy Issues,-,35,2,,,,
72,-,Bits in Pockets,Sailed Away,-,72,1,,,,
73,-,Echo In The Canyon,You Showed Me (feat. Jakob Dylan & Cat Power),-,73,1,,,,
74,-,Öykü Gürman,Yine Sevenler Sevsin,-,38,1,,,,
75,-,The Breeders,Do You Love Me Now?,-,75,1,,,,
76,-,AaRON,LES RIVIÈRES,-,76,1,,,,
77,-,She Drew The Gun,If You Could See,-,77,1,,,,
78,-,Tom Waits,How's It Gonna End,-,78,1,,,,
79,-,TV on the Radio,Second Song,-,79,1,,,,
80,-,Lord Huron,The Night We Met,-,55,1,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,23,,,,
82,-,Tom Waits,Hoist That Rag,-,82,1,,,,
83,-,Stephen,Stray Nights,-,83,1,,,,
84,-,Mert Buran,Fırtınalar,-,84,1,,,,
85,-,DJ CALI GUET,Body Funk,-,85,1,,,,
86,down,Taylor Swift,betty,82,82,2,48,2020-08-02,48,2020-08-02
87,-,Mistika,Вампир,-,87,1,,,,
88,-,Füreya,Gökten Yere Düşüyorum,-,88,1,,,,
89,-,Wilco,If I Ever Was a Child,-,89,1,,,,
90,-,Linda,Я украду,-,90,1,,,,
91,-,鐵皮機器人,當我說抱歉的時候 你可不可以試著原諒我,-,91,1,,,,
92,-,Эйпиоу,Space Dance,-,92,1,,,,
93,-,GONG,Memoir,-,93,1,,,,
94,-,TV on the Radio,Caffeinated Consciousness,-,94,1,,,,
95,-,nazire,Darmadağın,-,95,1,,,,
96,-,Перемотка,Очнись,-,96,1,,,,
97,-,Перемотка,Стреляй,-,97,1,,,,
98,-,SaraLee,Like Dreamers,-,98,1,,,,
99,down,The Cranberries,Zombie,51,34,38,,,,
100,down,Şebnem Ferah,Sigara,93,34,35,,,,
