Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Dip,1,1,19,,,,
2,up,Can Koç,Gökyüzünü Tutamam,3,1,23,,,,
3,down,Mark Eliyahu & Cem Adrian,Kül,2,1,62,,,,
4,up,Madrigal,Seni Dert Etmeler,4,1,101,,,,
5,up,Coldplay,Hymn for the Weekend,7,2,146,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,145,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,2,146,,,,
8,up,Milky Chance,Stolen Dance,8,5,26,,,,
9,up,twenty one pilots,Heathens,10,4,146,,,,
10,up,Kalben,Haydi Söyle,11,5,98,,,,
11,up,Coldplay,A Sky Full of Stars,13,6,127,,,,
12,up,Rag'n'Bone Man,Human,12,4,146,,,,
13,up,twenty one pilots,Stressed Out,15,6,142,,,,
14,up,コールドプレイ,パラダイス,14,5,145,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),22,3,119,,,,
16,up,イマジン・ドラゴンズ,Demons,18,7,145,,,,
17,down,Coldplay,Adventure of a Lifetime,16,6,133,,,,
18,up,KALEO,Way Down We Go,27,1,145,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,145,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,143,,,,
21,down,Evgeny Grinko,Valse,9,1,146,,,,
22,down,Lana Del Rey,Born to Die,21,14,145,,,,
23,up,Kwabs,Walk,23,9,133,,,,
24,up,Coldplay,Magic,24,12,125,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),30,10,140,,,,
26,down,Tones and I,Dance Monkey,17,1,143,6,2019-10-06,1,2019-11-10
27,up,Cem Adrian,Ben Seni Çok Sevdim,28,2,143,,,,
28,down,Pinhani,Ne Güzel Güldün,26,12,96,,,,
29,up,Zakkum,Seni Rastgele Sevmedim,86,6,3,,,,
30,down,Can Bonomo,Tastamam,29,14,123,,,,
31,up,Lorde,Team,33,12,144,,,,
32,up,The Neighbourhood,Sweater Weather,32,4,144,77,2021-01-10,63,2021-02-07
33,up,Billie Eilish,bad guy,34,2,145,5,2019-10-06,5,2019-10-06
34,up,Ceylan Ertem,El Adamı,37,20,82,,,,
35,up,Lana Del Rey,Video Games (Remastered),39,24,141,,,,
36,up,Lana Del Rey,Dark Paradise,40,25,140,,,,
37,up,American Authors,Best Day of My Life (Acoustic),43,26,138,,,,
38,up,Imagine Dragons,Believer,38,3,146,,,,
39,up,Lana Del Rey,Blue Jeans (Remastered),44,27,136,,,,
40,up,Pinhani,Sevmekten Usanmam,45,19,83,,,,
41,-,Çağan Şengül,Canım Yanıyor,-,41,1,,,,
42,up,Athena,Yalan,48,20,119,,,,
43,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),36,1,134,,,,
44,up,Coldplay,Clocks,50,30,102,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),49,24,100,,,,
46,up,Pinhani,Hele Bi Gel,47,21,79,,,,
47,up,Arctic Monkeys,R U Mine?,53,16,118,,,,
48,up,Pinhani,Beni Al,52,22,85,,,,
49,down,Lorde,Royals,25,5,95,,,,
50,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,82,42,31,,,,
51,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),55,27,125,,,,
52,up,Can Bonomo,Hikayem Bitmedi,54,24,107,,,,
53,down,Kalben,Sadece,51,25,72,,,,
54,up,Son Feci Bisiklet,Bu Kız,56,37,72,,,,
55,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),57,32,70,,,,
56,up,Pinhani,Dön Bak Dünyaya,58,25,79,,,,
57,up,The White Stripes,Seven Nation Army,74,45,74,,,,
58,up,The Cranberries,Zombie,59,34,108,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,1,135,,,,
60,up,KONGOS,Come With Me Now,63,27,101,,,,
61,up,Sena Şener,Sevmemeliyiz,97,5,38,,,,
62,up,Haluk Levent,Elfida,62,5,107,,,,
63,down,Pinhani,Beni Sen İnandır,60,20,65,,,,
64,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),64,36,53,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,13,98,,,,
66,down,The xx,Intro,65,27,106,,,,
67,down,Athena,Kafama Göre,66,8,95,,,,
68,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],69,33,88,,,,
69,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',35,1,69,,,,
70,up,Taladro,Dön Diyemedim (feat. Stres Beats),94,70,2,,,,
71,up,Nilipek.,Gözleri Aşka Gülen,71,2,101,,,,
72,down,Pinhani,Dünyadan Uzak,68,1,80,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,72,46,87,,,,
74,up,Adamlar,Koca Yaşlı Şişko Dünya,76,18,48,,,,
75,down,İkilem,Bir Sebebi Var,70,1,83,,,,
76,down,Pixies,Where Is My Mind?,75,4,46,,,,
77,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",77,38,72,,,,
78,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",73,8,13,,,,
79,up,Muse,Uprising,80,49,56,,,,
80,down,Cem Adrian,Mutlu Yıllar,78,29,48,,,,
81,up,Empire of the Sun,Alive,85,50,58,,,,
82,down,Vance Joy,Riptide,81,40,39,,,,
83,down,Pinhani,Yitirmeden,79,44,30,,,,
84,up,Tove Lo,Habits (Stay High),98,54,43,,,,
85,down,Lana Del Rey,West Coast,84,45,92,,,,
86,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],100,51,44,,,,
87,-,Melek Mosso,Keklik Gibi,-,20,23,,,,
88,-,Imagine Dragons,Bad Liar,-,48,2,,,,
89,-,Anıl Emre Daldal,M.,-,41,2,,,,
90,down,Jakuzi,Koca Bir Sacmalik,41,41,2,,,,
91,-,Yol'a Düş,Mavi Türkü,-,41,7,,,,
92,-,Rosa Linn,SNAP,-,22,1,,,,
93,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,12,,,,
94,down,Mr.Kitty,After Dark,31,31,7,,,,
95,up,Imagine Dragons,Warriors,99,22,38,,,,
96,-,Can Bonomo,Meczup,-,60,15,,,,
97,down,Arctic Monkeys,I Wanna Be Yours,42,18,10,,,,
98,-,Melike Şahin,Tutuşmuş Beraber,-,14,39,,,,
99,-,Muse,Supermassive Black Hole,-,61,11,,,,
100,-,The Handsome Family,Far from Any Road,-,48,14,,,,
