Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,10,,,,
2,up,Emre Fel,Sana El Pençe Durmam,2,2,8,,,,
3,up,Pikapta Raks,Toroslu Yollar,3,3,6,,,,
4,up,Djo,End of Beginning,18,4,3,,,,
5,down,Emre Fel,Senden Güzeli Mi Var,4,1,22,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,2,241,,,,
7,up,Coldplay,Hymn for the Weekend,8,2,241,,,,
8,up,twenty one pilots,Heathens,10,4,238,,,,
9,up,Mark Eliyahu & Cem Adrian,Kül,9,1,157,,,,
10,up,Kalben,Haydi Söyle,12,5,184,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),25,10,233,,,,
12,up,Coldplay,A Sky Full of Stars,13,6,221,,,,
13,up,twenty one pilots,Stressed Out,16,6,232,,,,
14,up,Coldplay,Adventure of a Lifetime,17,6,223,,,,
15,up,Rag'n'Bone Man,Human,19,4,241,,,,
16,down,Billie Eilish,BLUE,5,3,6,,,,
17,down,Evgeny Grinko,Valse,6,1,241,,,,
18,up,Kwabs,Walk,21,9,211,,,,
19,down,Madrigal,Seni Dert Etmeler,14,1,196,,,,
20,down,コールドプレイ,パラダイス,15,5,238,,,,
21,up,Tones and I,Dance Monkey,22,1,236,6,2019-10-06,1,2019-11-10
22,up,KALEO,Way Down We Go,23,1,240,,,,
23,up,Pinhani,Ne Güzel Güldün,24,12,186,,,,
24,down,The Neighbourhood,Sweater Weather,20,4,239,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,26,2,239,5,2019-10-06,5,2019-10-06
26,up,Imagine Dragons,Believer,35,3,239,,,,
27,up,Ceylan Ertem,El Adamı,27,20,159,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),28,3,204,,,,
29,-,Coldplay,Magic,-,12,211,,,,
30,up,Pinhani,Sevmekten Usanmam,30,19,157,,,,
31,up,Pinhani,Hele Bi Gel,31,21,166,,,,
32,up,Pinhani,Beni Al,32,22,172,,,,
33,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',46,1,159,,,,
34,down,Athena,Yalan,33,20,200,,,,
35,down,Arctic Monkeys,R U Mine?,34,16,205,,,,
36,up,Kalben,Sadece,36,25,156,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,1,227,,,,
38,down,Pinhani,Dön Bak Dünyaya,37,25,158,,,,
39,down,Can Bonomo,Hikayem Bitmedi,38,24,185,,,,
40,up,KONGOS,Come With Me Now,41,27,181,,,,
41,up,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,57,2,14,,,,
42,down,Pinhani,Dünyadan Uzak,29,1,164,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,13,176,,,,
44,up,Haluk Levent,Elfida,45,5,190,,,,
45,-,Evgeny Grinko,Jane Maryam,-,4,53,,,,
46,down,The xx,Intro,43,27,180,,,,
47,down,Athena,Kafama Göre,42,8,176,,,,
48,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],97,33,159,,,,
49,down,Nilipek.,Gözleri Aşka Gülen,48,2,167,,,,
50,up,Billie Eilish,LUNCH,62,28,6,,,,
51,up,Emre Fel,Veda Türküsü,68,9,10,,,,
52,down,Billie Eilish,CHIHIRO,44,44,6,,,,
53,down,Adamlar,Koca Yaşlı Şişko Dünya,49,18,118,,,,
54,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),50,36,123,,,,
55,down,CVRTOON,Er Turan,11,1,49,,,,
56,down,İkilem,Bir Sebebi Var,51,1,159,,,,
57,down,Billie Eilish,BIRDS OF A FEATHER,52,39,4,,,,
58,-,Can Koç,Gökyüzünü Tutamam,-,1,80,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,53,18,75,,,,
60,-,Afro Celt Sound System,Release (Remix by Bi-Polar),-,60,1,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,38,132,,,,
62,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,62,1,,,,
63,-,Coldplay,feelslikeimfallinginlove,-,63,1,,,,
64,-,Henry Morris,Taste of Metal,-,64,1,,,,
65,-,Billie Eilish,THE GREATEST,-,65,1,,,,
66,-,CVRTOON,Er Turan Vip,-,2,15,,,,
67,up,Patrick Watson,Je Te Laisserai Des Mots,83,52,7,,,,
68,-,X Ambassadors,Renegades,-,68,1,,,,
69,-,Henry Morris,Nightclubs in Heaven,-,69,1,,,,
70,-,Emre Fel,Bi' Telaşım Var,-,41,2,,,,
71,-,Emre Fel,Rüya,-,71,2,,,,
72,-,Henry Morris & PLAYYARD,Dirty Magazine,-,72,1,,,,
73,-,Buğrahan Çayır,Kal Yanımda (Akustik),-,73,1,,,,
74,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,74,1,,,,
75,-,Henry Morris,Hollywood Sextape,-,75,1,,,,
76,-,Naif Binici,Ser Sera Ser Çava (Kurdishtrap),-,76,1,,,,
77,-,CG5,Run,-,77,1,,,,
78,-,Naif Binici,Ay Lo Dılo,-,78,1,,,,
79,-,Pikapta Raks,Uğultular ve Gül Düşleri,-,79,1,,,,
80,-,HONNE,THREE STRIKES (feat. Khalid ),-,80,1,,,,
81,-,EmreFel,Zeyno,-,81,1,,,,
82,-,Red Lorry Yellow Lorry,Monkeys On Juice,-,82,1,,,,
83,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,83,1,,,,
84,-,Brijean,Walkie Talkie,-,84,1,,,,
85,-,Red Lorry Yellow Lorry,See the Fire,-,85,1,,,,
86,-,Can Koç,Yine de Dayanırım,-,86,1,,,,
87,-,Brijean,Like You Do,-,87,1,,,,
88,-,Michelle Branch,Fault Line,-,88,1,,,,
89,-,Red Lorry Yellow Lorry,He's Read,-,89,1,,,,
90,-,Gemma Hayes & Richard Egan,The Christmas Song,-,90,1,,,,
91,-,Peyk,Gamsız Öküz,-,91,1,,,,
92,-,Red Lorry Yellow Lorry,Strange Dreams,-,92,1,,,,
93,-,Red Lorry Yellow Lorry,Feel a Piece,-,93,1,,,,
94,down,Melike Şahin,Tutuşmuş Beraber,54,14,96,,,,
95,down,Vance Joy,Riptide,56,40,99,,,,
96,down,Balmorhea,Remembrance,58,5,81,,,,
97,-,Red Lorry Yellow Lorry,Hand On Heart,-,97,1,,,,
98,-,Red Lorry Yellow Lorry,Talk About the Weather,-,98,1,,,,
99,down,Pinhani,Yitirmeden,59,44,81,,,,
100,down,Adamlar,Zombi,40,1,65,,,,
