Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,10,,,,
2,up,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,7,2,2,,,,
3,up,Glass Beams,Mahal (Edit),5,2,6,,,,
4,up,Evgeny Grinko,Valse,14,1,229,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,2,2,229,,,,
6,down,Coldplay,Hymn for the Weekend,3,2,229,,,,
7,up,CVRTOON,Er Turan,8,1,38,,,,
8,down,twenty one pilots,Heathens,4,4,226,,,,
9,down,Kalben,Haydi Söyle,6,5,172,,,,
10,down,Coldplay,A Sky Full of Stars,9,6,209,,,,
11,down,Mark Eliyahu & Cem Adrian,Kül,10,1,145,,,,
12,down,twenty one pilots,Stressed Out,11,6,220,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),34,3,194,,,,
14,down,Coldplay,Adventure of a Lifetime,12,6,211,,,,
15,down,Rag'n'Bone Man,Human,13,4,229,,,,
16,up,Madrigal,Seni Dert Etmeler,25,1,184,,,,
17,down,Coldplay,Magic,15,12,202,,,,
18,down,コールドプレイ,パラダイス,16,5,226,,,,
19,down,KALEO,Way Down We Go,17,1,228,,,,
20,down,Tones and I,Dance Monkey,18,1,226,6,2019-10-06,1,2019-11-10
21,down,Pinhani,Ne Güzel Güldün,19,12,175,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),20,10,222,,,,
23,down,Can Bonomo,Tastamam,21,14,196,,,,
24,down,The Neighbourhood,Sweater Weather,23,4,227,77,2021-01-10,63,2021-02-07
25,down,Billie Eilish,bad guy,24,2,227,5,2019-10-06,5,2019-10-06
26,up,Ceylan Ertem,El Adamı,55,20,149,,,,
27,down,Pinhani,Sevmekten Usanmam,26,19,146,,,,
28,down,Pinhani,Hele Bi Gel,27,21,154,,,,
29,up,Pinhani,Dünyadan Uzak,42,1,154,,,,
30,down,Pinhani,Beni Al,28,22,161,,,,
31,up,Athena,Yalan,60,20,189,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,1,216,,,,
33,up,Kalben,Sadece,61,25,145,,,,
34,down,Imagine Dragons,Believer,29,3,227,,,,
35,-,Kwabs,Walk,-,9,200,,,,
36,down,Can Bonomo,Hikayem Bitmedi,30,24,176,,,,
37,down,Pinhani,Beni Sen İnandır,31,20,139,,,,
38,down,KONGOS,Come With Me Now,32,27,172,,,,
39,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,1,148,,,,
40,down,Athena,Kafama Göre,38,8,166,,,,
41,down,Haluk Levent,Elfida,35,5,180,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,166,,,,
43,down,The xx,Intro,40,27,170,,,,
44,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],41,33,150,,,,
45,down,Nilipek.,Gözleri Aşka Gülen,44,2,159,,,,
46,down,Adamlar,Koca Yaşlı Şişko Dünya,43,18,111,,,,
47,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),46,36,118,,,,
48,down,İkilem,Bir Sebebi Var,45,1,152,,,,
49,up,Arctic Monkeys,R U Mine?,65,16,193,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,47,18,68,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,38,126,,,,
52,down,Sena Şener,Sevmemeliyiz,50,5,88,,,,
53,down,Vance Joy,Riptide,51,40,95,,,,
54,down,Balmorhea,Remembrance,48,5,71,,,,
55,down,Pinhani,Yitirmeden,54,44,76,,,,
56,down,Adamlar,Zombi,53,1,57,,,,
57,down,Perm Pity Pierrot,Kawaru Kawaranai,36,36,2,,,,
58,down,The Handsome Family,Far from Any Road,56,48,46,,,,
59,down,YaDa & Özge Fışkın,Beyhude,39,39,2,,,,
60,-,Lotusx,Nerdesin,-,45,7,,,,
61,down,Melike Şahin,Tutuşmuş Beraber,52,14,89,,,,
62,down,Lara Fabian,Je t’aime,59,51,34,,,,
63,down,Fırat Tanış,Yani,57,45,56,,,,
64,-,Can Koç,Gökyüzünü Tutamam,-,1,76,,,,
65,-,Green Day,Boulevard of Broken Dreams,-,44,55,,,,
66,-,Tame Impala,The Less I Know the Better,-,44,5,,,,
67,-,Çağan Şengül,Çok Yazık,-,2,36,,,,
68,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,20,,,,
69,-,Yokkorio,Can You Fix It,-,69,1,,,,
70,-,Kou Chou Ching,khí tâng,-,70,1,,,,
71,-,Umuticigun,Benim Telefon Çalıyor Bi Dakika,-,1,14,,,,
72,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,10,,,,
73,-,Hotel New Tokkyo,Gaudi Melancholic,-,73,1,,,,
74,-,Hobo Johnson,Dads Bed,-,74,1,,,,
75,-,Petit Fantôme,Aujourd'hui c'est les vacances,-,75,1,,,,
76,down,Emre Nalbantoğlu,Şiir Oldum,68,16,4,,,,
77,-,Hiatus Kaiyote,Make Friends (Edit),-,77,1,,,,
78,-,Erkan Acar,Rüzgar Sussa Ben Konuşsam,-,78,1,,,,
79,-,Chad VanGaalen,Weighed Sin,-,79,1,,,,
80,-,Elbow,The Picture,-,80,1,,,,
81,-,Rasidan,Nazan Öncel Düet Rasidan - Mühürledim Seni Kalbime,-,81,1,,,,
82,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,58,42,45,,,,
83,down,Billie Eilish,everything i wanted,63,2,82,53,2019-11-17,3,2019-11-24
84,-,Elbow,Things I've Been Telling Myself for Years,-,84,1,,,,
85,-,Memento,HEY! ))),-,85,1,,,,
86,-,Mojave 3,Trying to Reach You,-,86,1,,,,
87,-,Hozier,Be (Acoustic),-,87,1,,,,
88,-,The Yolks,Stop Working,-,88,1,,,,
89,-,Fog Lake,Novocaine,-,89,1,,,,
90,-,backinhumanform,Shadows,-,90,1,,,,
91,-,Zimmer90,Love Letters,-,91,1,,,,
92,-,Huggy Wuggy Milochin,Jah Khalib Leila,-,92,1,,,,
93,-,Valentin Strykalo,Песня для девочек,-,93,1,,,,
94,down,Melek Mosso,Keklik Gibi,62,20,51,,,,
95,down,Arctic Monkeys,505,76,32,33,,,,
96,down,twenty one pilots,Ride,64,58,22,,,,
97,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,75,1,88,,,,
