Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,22,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,3,1,8,,,,
3,up,Pinhani,Dünyadan Uzak,5,1,26,,,,
4,up,Mary Jane,Deniz Üstü Köpürür,14,3,2,,,,
5,up,KALEO,Way Down We Go,10,1,71,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,9,2,71,,,,
7,down,Evgeny Grinko,Valse,4,1,71,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,71,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,69,,,,
10,up,twenty one pilots,Heathens,11,4,71,,,,
11,down,Madrigal,Seni Dert Etmeler,7,1,27,,,,
12,up,Kalben,Haydi Söyle,13,5,26,,,,
13,up,コールドプレイ,パラダイス,15,5,71,,,,
14,up,Coldplay,A Sky Full of Stars,18,6,66,,,,
15,up,The Neighbourhood,Sweater Weather,20,4,70,77,2021-01-10,63,2021-02-07
16,up,Kwabs,Walk,19,9,62,,,,
17,down,Tones and I,Dance Monkey,12,1,71,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Stressed Out,21,6,69,,,,
19,-,Hande Mehan,Bir Kızıl Goncaya Benzer Dudağın,-,19,1,,,,
20,up,Coldplay,Adventure of a Lifetime,24,6,66,,,,
21,down,Rag'n'Bone Man,Human,17,4,71,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,13,71,,,,
23,down,Billie Eilish,bad guy,22,2,71,5,2019-10-06,5,2019-10-06
24,up,Coldplay,Magic,27,12,63,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,71,,,,
26,down,Kaan Boşnak,Seni Buldum Ya,16,11,10,,,,
27,down,イマジン・ドラゴンズ,Demons,23,7,71,,,,
28,up,Pinhani,Ne Güzel Güldün,30,12,25,,,,
29,down,Lana Del Rey,Summertime Sadness,6,2,71,,,,
30,-,Cem Adrian,Bir Kar Tanesi,-,30,1,,,,
31,up,Lorde,Team,31,12,71,,,,
32,-,Dirty Heads,Vacation,-,27,3,,,,
33,down,Ceylan Ertem,El Adamı,32,20,21,,,,
34,up,American Authors,Best Day of My Life (Acoustic),37,26,67,,,,
35,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),38,19,24,,,,
36,up,Pinhani,Sevmekten Usanmam,41,19,21,,,,
37,up,Athena,Yalan,43,20,60,,,,
38,up,Cem Adrian,Ben Seni Çok Sevdim,39,2,71,,,,
39,down,Lana Del Rey,Born to Die,26,14,71,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),42,24,38,,,,
41,down,Coldplay,Clocks,35,30,34,,,,
42,up,Arctic Monkeys,R U Mine?,44,16,61,,,,
43,up,Pinhani,Beni Al,45,22,22,,,,
44,up,Kalben,Sadece,46,25,17,,,,
45,up,Can Bonomo,Hikayem Bitmedi,47,24,59,,,,
46,up,Pinhani,Dön Bak Dünyaya,51,25,22,,,,
47,down,Imagine Dragons,Believer,28,3,71,,,,
48,down,Lana Del Rey,Video Games (Remastered),33,24,70,,,,
49,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),48,32,21,,,,
50,down,Lana Del Rey,Dark Paradise,36,25,69,,,,
51,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,63,,,,
52,down,The White Stripes,Seven Nation Army,50,45,17,,,,
53,down,KONGOS,Come With Me Now,52,27,53,,,,
54,down,Lana Del Rey,Blue Jeans (Remastered),40,27,68,,,,
55,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),53,36,13,,,,
56,down,Son Feci Bisiklet,Bu Kız,55,37,20,,,,
57,-,Efza,Gen,-,57,1,,,,
58,up,Arabesk Remixci,Leyla İle Mecnun,78,2,4,,,,
59,down,The Cranberries,Zombie,58,34,61,,,,
60,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),34,1,63,,,,
61,down,Nirvana,Smells Like Teen Spirit,54,14,60,,,,
62,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,13,51,,,,
63,down,Haluk Levent,Elfida,57,5,57,,,,
64,up,Emily Watts,La Vie En Rose,74,42,3,,,,
65,-,Everclear,AM Radio (Re-Recorded),-,65,1,,,,
66,-,Mala Fama,Narcos Edition,-,66,1,,,,
67,up,Nilipek.,Gözleri Aşka Gülen,67,2,57,,,,
68,up,Billie Eilish,Therefore I Am,79,1,18,97,2020-11-15,4,2020-11-22
69,-,LP,The One That You Love,-,18,7,,,,
70,-,Chase Atlantic,PARANOID,-,70,1,,,,
71,-,Haşim Tokdemir & Gülistan Tokdemir,Halay Potpori,-,71,1,,,,
72,-,Comacan,Duymazdan Gel,-,72,1,,,,
73,-,Backspace,六眼蜻蜓,-,73,1,,,,
74,-,Sisyphus,Alcohol,-,74,1,,,,
75,-,kim dracula,Paparazzi,-,47,4,,,,
76,-,Kalben & Teoman,Robot Kozmonot,-,76,1,,,,
77,-,Giant Rooks,Watershed (Apple Music Home Session),-,77,1,,,,
78,-,Femrez,İz,-,78,1,,,,
79,-,Tolga Güvenç,Benim Gibi Olmayacak,-,79,1,,,,
80,-,The Open Mind,Dear Louise,-,80,1,,,,
81,-,Paspal & Elvanus,3 Kelepçe,-,81,1,,,,
82,-,Ömer Faruk Küçük,Ah Gurbet,-,82,1,,,,
83,-,İZEV,"Yanımda Ol, Benimle Ol (Stayin' Alive Türkçe Versiyon)",-,83,1,,,,
84,-,Against The Current,weapon,-,84,1,,,,
85,-,Arada Bir,Meğer,-,85,1,,,,
86,-,"Vic Roz, Tobias Blöbaum & Elias Holgersson",Broken Road,-,86,1,,,,
87,-,Shoby,She Will Be Loved (feat. Jonah Baker),-,87,1,,,,
88,down,The xx,Intro,59,27,56,,,,
89,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],60,33,47,,,,
90,-,Tom Waits,It's All Right with Me,-,90,1,,,,
91,-,David Byrne,Don't Fence Me In,-,91,1,,,,
92,-,Derya Yıldırım & Grup Şimşek,Kar Yağar,-,92,1,,,,
93,-,Shy Luv,Time (Peggy Gou Remix),-,93,1,,,,
94,-,Can Bonomo,Tastamam,-,14,68,,,,
95,down,Lana Del Rey,High By the Beach,93,53,26,,,,
96,down,Lana Del Rey,West Coast,61,45,52,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,62,46,49,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,38,38,,,,
99,down,Lorde,Royals,64,5,45,,,,
100,down,Athena,Kafama Göre,65,8,37,,,,
