Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najwa,Bella ciao,48,1,3,,,,
2,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,2,23,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,2,2,22,53,2019-11-17,3,2019-11-24
5,up,Coldplay,Hymn for the Weekend,7,2,23,,,,
6,down,Evgeny Grinko,Valse,3,1,23,,,,
7,down,Lana Del Rey,Summertime Sadness,6,2,23,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,2,23,,,,
9,up,Coldplay,A Sky Full of Stars,13,6,21,,,,
10,down,Duman,Yürek,9,4,23,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,1,21,,,,
12,down,twenty one pilots,Heathens,10,4,23,,,,
13,down,コールドプレイ,パラダイス,11,5,23,,,,
14,up,イマジン・ドラゴンズ,Demons,14,7,23,,,,
15,down,Billie Eilish,ilomilo,5,5,4,,,,
16,down,Coldplay,Adventure of a Lifetime,15,6,23,,,,
17,down,Rag'n'Bone Man,Human,12,4,23,,,,
18,down,Şebnem Ferah,Sil Baştan,16,8,23,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,23,,,,
20,up,Coldplay,Magic,22,12,21,,,,
21,up,KALEO,Way Down We Go,29,1,23,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,23,,,,
23,up,Can Bonomo,Tastamam,24,14,23,,,,
24,up,Melike Şahin,Tutuşmuş Beraber,51,14,12,,,,
25,up,Lorde,Team,26,12,23,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,23,,,,
27,up,Duman,Öyle Dertli,27,19,21,,,,
28,down,Cem Adrian,Ben Seni Çok Sevdim,17,2,23,,,,
29,down,Lana Del Rey,Born to Die,21,14,23,,,,
30,up,The Neighbourhood,Sweater Weather,30,4,22,77,2021-01-10,63,2021-02-07
31,up,American Authors,Best Day of My Life (Acoustic),33,26,23,,,,
32,down,Lana Del Rey,Video Games (Remastered),28,24,23,,,,
33,down,Lana Del Rey,Dark Paradise,32,25,23,,,,
34,-,twenty one pilots,Stressed Out,-,6,21,,,,
35,-,Çiğdem Erken,Ben Seçtim Yolumu (feat. Halil Sezai),-,35,1,,,,
36,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,52,3,13,,,,
37,-,twenty one pilots,Level of Concern,-,37,1,50,2020-04-12,50,2020-04-12
38,up,Imagine Dragons,Believer,54,3,23,,,,
39,up,Athena,Yalan,39,20,22,,,,
40,down,Kwabs,Walk,18,9,23,,,,
41,up,Kahraman Deniz,Böyle Sever,62,4,19,,,,
42,-,Billie Eilish,bury a friend,-,32,3,,,,
43,-,Albin Hasani,Kapatın Işıkları,-,43,1,,,,
44,-,Evgeny Grinko,Field,-,12,10,,,,
45,up,Sub Urban,Cradles,69,12,16,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),36,3,23,,,,
47,down,Lana Del Rey,Blue Jeans (Remastered),37,27,23,,,,
48,down,Duman,Eyvallah,42,31,20,,,,
49,down,Duman,Melankoli,43,32,15,,,,
50,down,Arctic Monkeys,R U Mine?,45,16,18,,,,
51,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,10,,,,
52,-,Emrah Demiralp,Güzel Kadın,-,52,1,,,,
53,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),63,1,23,,,,
54,-,The Strokes,Ode to the Mets,-,54,1,,,,
55,-,C Blok,Hayri,-,55,1,,,,
56,-,Suzan Hacigarip,Ben Ölürken,-,56,1,,,,
57,-,Lewis Capaldi,Someone You Loved,-,47,11,4,2019-10-06,4,2019-10-06
58,down,Billie Eilish,bellyache,50,29,6,,,,
59,-,Adamlar,Sarılırım Birine,-,46,3,,,,
60,-,Melek Mosso,Keklik Gibi,-,20,8,,,,
61,down,Nilipek.,Gözleri Aşka Gülen,19,2,15,,,,
62,down,The White Stripes,Seven Nation Army,47,37,23,,,,
63,-,Dilan Demirel,Kırık Ama Hala Hayatta,-,63,1,,,,
64,-,Billie Eilish,COPYCAT,-,64,1,,,,
65,-,SYML,The Bird Sasha Remix (Instrumental),-,65,1,,,,
66,-,I Am Oak,Hidden Cove,-,66,1,,,,
67,-,Can Bonomo,İyi ki Doğdun,-,33,1,,,,
68,-,Akın Akıntürk,Türkiye Biziz,-,68,1,,,,
69,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,65,2,,,,
70,-,Boom Boom Satellites,Shut Up and Explode,-,70,1,,,,
71,-,Dr. John,More Than You Know,-,71,1,,,,
72,-,Billie Eilish,No Time To Die,-,1,7,78,2020-02-16,7,2020-02-23
73,-,Beach House,Lemon Glow,-,72,1,,,,
74,-,Kahraman Deniz,Suç Mahalli,-,48,5,,,,
75,-,Liz Lawrence,California Screaming,-,75,1,,,,
76,-,Gülnur Kaya,Mutlak Seveceksin,-,76,1,,,,
77,-,Brad stank,Flirting in Space,-,77,1,,,,
78,-,Panik,Lal Lal La,-,78,1,,,,
79,-,Brad stank,O.T.D.,-,79,1,,,,
80,down,Gülnur Kaya,Geri Gelen Mektup,79,5,7,,,,
81,-,Pumarosa,Heaven,-,81,1,,,,
82,-,The Strokes,Selfless,-,82,1,,,,
83,-,"Astronauts, etc.",Upward Swing,-,83,1,,,,
84,-,İzel Susam,Karantina,-,84,1,,,,
85,-,BROCKHAMPTON,Infatuation,-,85,1,,,,
86,-,Jackie Maika,עד סוף הקיץ,-,86,1,,,,
87,-,sinanılmaz,Beş ve On Yedi,-,87,1,,,,
88,-,Giants & Pilgrims,Sunrise Sunrise Sunrise,-,88,1,,,,
89,-,Jackie Maika,ילדה קטנה,-,89,1,,,,
90,-,sinanılmaz,Dönmem Asla,-,90,1,,,,
91,-,Babeheaven,Seabird,-,91,1,,,,
92,-,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Cik Cik Pogodi (Guess Guess Who Is Coming),-,92,1,,,,
93,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),46,27,23,,,,
94,down,The Cranberries,Zombie,34,34,23,,,,
95,down,Nirvana,Smells Like Teen Spirit,41,14,22,,,,
96,down,Şebnem Ferah,Sigara,49,34,23,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,41,14,,,,
98,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],98,33,16,,,,
99,down,Haluk Levent,Elfida,58,5,23,,,,
100,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),83,32,13,,,,
