Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Adamlar,Zombi,1,1,0,,,,
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,0,,,,
5,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,1,0,,,,
6,down,Cem Adrian,Ben Seni Çok Sevdim,5,2,0,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,2,0,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,0,,,,
9,down,twenty one pilots,Heathens,7,4,0,,,,
10,down,Duman,Yürek,9,4,0,,,,
11,up,コールドプレイ,パラダイス,12,5,0,,,,
12,up,Rag'n'Bone Man,Human,17,4,0,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,0,,,,
14,down,Coldplay,A Sky Full of Stars,13,6,0,,,,
15,up,twenty one pilots,Stressed Out,19,6,0,,,,
16,down,イマジン・ドラゴンズ,Demons,15,7,0,,,,
17,up,Melike Şahin,Tutuşmuş Beraber,29,14,0,,,,
18,up,Coldplay,Adventure of a Lifetime,18,6,0,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,0,,,,
20,up,Kwabs,Walk,23,9,0,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,0,,,,
22,down,Lana Del Rey,Summertime Sadness,11,2,0,,,,
23,up,Can Bonomo,Tastamam,26,14,0,,,,
24,-,Adamlar,Hikaye,-,24,0,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),28,10,0,,,,
26,down,Evgeny Grinko,Valse,16,1,0,,,,
27,up,Lorde,Team,27,12,0,,,,
28,up,Duman,Öyle Dertli,30,19,0,,,,
29,up,KALEO,Way Down We Go,32,1,0,,,,
30,up,The Neighbourhood,Sweater Weather,33,4,0,77,2021-01-10,63,2021-02-07
31,up,American Authors,Best Day of My Life (Acoustic),34,26,0,,,,
32,up,Athena,Yalan,35,20,0,,,,
33,down,Lana Del Rey,Born to Die,31,14,0,,,,
34,up,Arctic Monkeys,R U Mine?,40,16,0,,,,
35,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),47,27,0,,,,
36,up,Can Bonomo,Hikayem Bitmedi,42,24,0,,,,
37,up,The White Stripes,Seven Nation Army,44,37,0,,,,
38,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,38,0,,,,
39,up,The Cranberries,Zombie,45,34,0,,,,
40,up,Şebnem Ferah,Sigara,48,34,0,,,,
41,up,Nirvana,Smells Like Teen Spirit,46,14,0,,,,
42,down,Lana Del Rey,Video Games (Remastered),39,24,0,,,,
43,down,Haluk Levent,Elfida,37,5,0,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,13,0,,,,
45,down,Lana Del Rey,Dark Paradise,41,25,0,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,54,46,0,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,38,0,,,,
48,up,Lorde,Royals,61,5,0,,,,
49,down,Lana Del Rey,Blue Jeans (Remastered),43,27,0,,,,
50,down,Imagine Dragons,Believer,49,3,0,,,,
51,up,Empire of the Sun,Alive,62,50,0,,,,
52,-,Manuş Baba,İki Gözümün Çiçeği,-,41,0,,,,
53,down,Kahraman Deniz,Böyle Sever,10,4,0,,,,
54,-,Imagine Dragons,Birds,-,52,0,85,2019-10-13,85,2019-10-13
55,down,Şebnem Ferah,Sil Baştan,21,8,0,,,,
56,up,ikikardesh,Çukur (feat. Eza),80,3,0,,,,
57,down,Coldplay,Magic,24,12,0,,,,
58,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,32,0,,,,
59,-,KONGOS,Come With Me Now,-,27,0,,,,
60,down,Lana Del Rey,West Coast,59,45,0,,,,
61,up,Muse,Uprising,63,49,0,,,,
62,down,Duman,Eyvallah,36,31,0,,,,
63,down,Duman,Melankoli,38,32,0,,,,
64,-,The Neighbourhood,Yellow Box,-,64,0,,,,
65,-,Sena Şener,Sevmemeliyiz,-,5,0,,,,
66,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],51,33,0,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,41,0,,,,
68,down,The xx,Intro,52,27,0,,,,
69,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,74,42,0,,,,
70,-,Nilipek.,Gözleri Aşka Gülen,-,2,0,,,,
71,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],64,51,0,,,,
72,up,Kahraman Deniz,Suç Mahalli,92,48,0,,,,
73,down,Tove Lo,Habits (Stay High),65,54,0,,,,
74,down,Lewis Capaldi,Someone You Loved,56,47,0,4,2019-10-06,4,2019-10-06
75,-,Lil Nas X,Panini,-,75,0,12,2019-10-06,12,2019-10-06
76,-,Bishop Briggs,River,-,55,0,,,,
77,-,YUNGBLUD,hope for the underrated youth,-,77,0,,,,
78,up,Billie Eilish,bury a friend,81,32,0,,,,
79,-,BENEE,Find an Island,-,79,0,,,,
80,-,A R I Z O N A,Problems,-,80,0,,,,
81,-,Billie Eilish,when the party's over,-,38,0,99,2019-12-29,27,2020-02-02
82,-,girl in red,We Fell In Love In October,-,72,0,,,,
83,down,Billie Eilish,Six Feet Under,82,39,0,,,,
84,-,St. Vincent,Los Ageless,-,84,0,,,,
85,-,Kahraman Deniz,Doğal Afetim,-,76,0,,,,
86,-,Melanie Martinez,Show & Tell,-,86,0,,,,
87,-,Emir Can İğrek,Aç Bağrını,-,82,0,,,,
88,-,Lana Del Rey,High By the Beach,-,53,0,,,,
89,up,The Handsome Family,Far from Any Road,98,48,0,,,,
90,down,Lana Del Rey,West Coast (MK Remix),55,32,0,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,44,0,,,,
92,down,Cem Adrian,Mutlu Yıllar,77,29,0,,,,
93,down,Vance Joy,Riptide,66,40,0,,,,
94,down,イマジン・ドラゴンズ,It's Time,70,58,0,,,,
95,down,Can Bonomo,Meczup,68,60,0,,,,
96,-,Fırat Tanış,Yani,-,45,0,,,,
97,-,twenty one pilots,Ride,-,58,0,,,,
98,-,Imagine Dragons,Warriors,-,22,0,,,,
99,down,Athena,Kafama Göre,67,8,0,,,,
100,-,Coldplay,Yellow,-,60,0,,,,
