Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Eliyahu & Cem Adrian,Kül,-,1,47,,,,
2,-,Pinhani,Dünyadan Uzak,-,1,67,,,,
3,-,Madrigal,Seni Dert Etmeler,-,1,86,,,,
4,-,Evgeny Grinko,Jane Maryam,-,4,26,,,,
5,-,Can Koç,Gökyüzünü Tutamam,-,1,8,,,,
6,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,23,,,,
7,-,Glass Animals,Heat Waves,-,7,15,75,2021-02-28,71,2021-03-07
8,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,8,5,,,,
9,-,Sie,Riders on the Storm (feat. Courtney Gray),-,9,1,,,,
10,-,Arctic Monkeys,Do I Wanna Know?,-,2,131,,,,
11,-,Coldplay,Hymn for the Weekend,-,2,131,,,,
12,-,twenty one pilots,Heathens,-,4,131,,,,
13,-,Kalben,Haydi Söyle,-,5,83,,,,
14,-,twenty one pilots,Stressed Out,-,6,127,,,,
15,-,Coldplay,Adventure of a Lifetime,-,6,118,,,,
16,-,Rag'n'Bone Man,Human,-,4,131,,,,
17,-,Kwabs,Walk,-,9,119,,,,
18,-,Tones and I,Dance Monkey,-,1,128,6,2019-10-06,1,2019-11-10
19,-,コールドプレイ,パラダイス,-,5,130,,,,
20,-,Pinhani,Ne Güzel Güldün,-,12,81,,,,
21,-,KALEO,Way Down We Go,-,1,130,,,,
22,-,Evgeny Grinko,Valse,-,1,131,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,126,,,,
24,-,The Neighbourhood,Sweater Weather,-,4,129,77,2021-01-10,63,2021-02-07
25,-,Billie Eilish,bad guy,-,2,130,5,2019-10-06,5,2019-10-06
26,-,Ceylan Ertem,El Adamı,-,20,70,,,,
27,-,Pinhani,Sevmekten Usanmam,-,19,69,,,,
28,-,Athena,Yalan,-,20,107,,,,
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,87,,,,
30,-,Pinhani,Hele Bi Gel,-,21,65,,,,
31,-,Pinhani,Beni Al,-,22,72,,,,
32,-,Kalben,Sadece,-,25,60,,,,
33,-,Pinhani,Dön Bak Dünyaya,-,25,66,,,,
34,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,122,,,,
35,-,KONGOS,Come With Me Now,-,27,91,,,,
36,-,Pinhani,Beni Sen İnandır,-,20,54,,,,
37,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,88,,,,
38,-,Imagine Dragons,Believer,-,3,131,,,,
39,-,The xx,Intro,-,27,96,,,,
40,-,Haluk Levent,Elfida,-,5,96,,,,
41,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,78,,,,
42,-,Athena,Kafama Göre,-,8,83,,,,
43,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,55,,,,
44,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,42,,,,
45,-,Nilipek.,Gözleri Aşka Gülen,-,2,91,,,,
46,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,23,,,,
47,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,62,,,,
48,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,39,,,,
49,-,İkilem,Bir Sebebi Var,-,1,74,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,107,,,,
51,-,Pinhani,Yitirmeden,-,44,23,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,44,19,,,,
53,-,Sena Şener,Sevmemeliyiz,-,5,30,,,,
54,-,Fırat Tanış,Yani,-,45,16,,,,
55,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,10,,,,
56,-,Adamlar,Zombi,-,1,22,,,,
57,-,Lara Fabian,Je t’aime,-,51,4,,,,
58,-,twenty one pilots,Ride,-,58,4,,,,
59,-,Melike Şahin,Tutuşmuş Beraber,-,14,33,,,,
60,-,Melek Mosso,Keklik Gibi,-,20,19,,,,
61,-,Oh Land,Wolf & I,-,59,5,,,,
