Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,115,,,,
2,up,Çağan Şengül,Çok Yazık,2,2,13,,,,
3,up,Evgeny Grinko,Valse,3,1,199,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,2,199,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,199,,,,
6,up,Coldplay,A Sky Full of Stars,7,6,179,,,,
7,up,twenty one pilots,Stressed Out,8,6,190,,,,
8,up,Coldplay,Adventure of a Lifetime,9,6,181,,,,
9,up,Rag'n'Bone Man,Human,11,4,199,,,,
10,up,Kwabs,Walk,12,9,181,,,,
11,up,Madrigal,Seni Dert Etmeler,22,1,154,,,,
12,up,Coldplay,Magic,13,12,174,,,,
13,up,Tones and I,Dance Monkey,17,1,196,6,2019-10-06,1,2019-11-10
14,up,コールドプレイ,パラダイス,14,5,197,,,,
15,up,Imagine Dragons,Believer,28,3,197,,,,
16,down,KALEO,Way Down We Go,10,1,198,,,,
17,down,Adamlar,Zombi,4,1,32,,,,
18,down,Pinhani,Ne Güzel Güldün,15,12,149,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),16,10,193,,,,
20,down,The Neighbourhood,Sweater Weather,19,4,197,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,bad guy,20,2,197,5,2019-10-06,5,2019-10-06
22,down,Ceylan Ertem,El Adamı,21,20,124,,,,
23,up,Pinhani,Sevmekten Usanmam,23,19,120,,,,
24,up,Crystal Castles,Kerosene,35,2,12,,,,
25,up,Pinhani,Beni Al,25,22,133,,,,
26,down,Pinhani,Hele Bi Gel,24,21,125,,,,
27,-,Athena,Yalan,-,20,166,,,,
28,up,Lana Del Rey,Summertime Sadness,43,2,176,,,,
29,down,Haluk Levent,Elfida,26,5,150,,,,
30,down,Arctic Monkeys,R U Mine?,27,16,163,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,186,,,,
32,down,Pinhani,Dön Bak Dünyaya,30,25,129,,,,
33,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',18,1,118,,,,
34,-,Dirty Heads,Vacation,-,27,14,,,,
35,down,The xx,Intro,32,27,144,,,,
36,down,Athena,Kafama Göre,33,8,136,,,,
37,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),47,3,8,,,,
38,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,26,,,,
39,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,169,,,,
40,down,Pinhani,Dünyadan Uzak,34,1,124,,,,
41,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],37,33,123,,,,
42,up,Vance Joy,Riptide,90,40,70,,,,
43,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,73,,,,
44,-,Red Hot Chili Peppers,Californication,-,44,4,,,,
45,-,The Cure,Lovesong,-,45,1,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),100,3,164,,,,
47,-,Cem Adrian,Mutlu Yıllar,-,29,59,,,,
48,-,Iniko,Jericho,-,21,7,,,,
49,-,Emir Efe Doğaner & Cevdet Şakir Çetinel,Harbiye Marşı (Instrumental Version),-,49,1,,,,
50,-,Mazlum Çimen & Doğan Duru,Feryad-ı İsyanım,-,50,2,,,,
51,-,Hakan Yeşilyurt,Acıya Gülmek,-,51,1,,,,
52,-,Adamlar,Benden Bana,-,52,1,,,,
53,-,Arabesk Boyz,Laz Ziya Racon,-,51,6,,,,
54,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,177,,,,
55,-,Depeche Mode,Speak To Me (HI-LO Remix),-,55,1,,,,
56,-,Skylark,Bipolar (feat. Melis Karaduman),-,56,1,,,,
57,-,Radiohead,No Surprises,-,53,5,,,,
58,-,Caroline Rose,Love Song for Myself,-,58,1,,,,
59,-,ALİFİRU,Taçlı Kızım,-,29,17,,,,
60,-,The Rare Occasions,Notion,-,60,3,,,,
61,-,Taylor Swift,august,-,61,1,28,2020-08-02,28,2020-08-02
62,-,Dream,Until I End Up Dead,-,62,2,,,,
63,-,haskin,Kurtlar Vadisi Operasyon Müziği,-,31,3,,,,
64,-,K.Flay,Weirdo,-,64,1,,,,
65,-,Yakup maral,Müslüm Gürses Affet,-,65,1,,,,
66,-,Caroline Rose,Tell Me What You Want,-,66,1,,,,
67,down,Adamlar,Koca Yaşlı Şişko Dünya,41,18,83,,,,
68,-,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,-,41,5,,,,
69,-,Two People,"I'm Tied, to You",-,69,1,,,,
70,-,DM Production,Epic Inspiration,-,70,1,,,,
71,-,The Black Keys,How Long,-,71,1,,,,
72,-,Sinyota,Chillers (feat. Batondy & Commando),-,72,1,,,,
73,-,Madrigal,Yaşayamam Bu Benle,-,73,1,,,,
74,down,Nilipek.,Gözleri Aşka Gülen,38,2,137,,,,
75,-,DOĞUM GÜNÜ ŞARKILARI,Doğum günü MERVE,-,75,1,,,,
76,-,Chris Cornell,Arms Around Your Love,-,76,1,,,,
77,-,Poppy,Knockoff,-,77,1,,,,
78,-,SKOOKINY DETI,Самарканд,-,78,1,,,,
79,-,Cem Adrian,Biz Senle,-,48,2,,,,
80,-,Tycho Jones,Missing in Action,-,80,1,,,,
81,-,Purgen,Мясо для рабов,-,81,1,,,,
82,-,Will Joseph Cook,Punchin',-,82,1,,,,
83,-,Caroline Rose,Money,-,83,1,,,,
84,-,Panda Bear,Last Night at the Jetty,-,84,1,,,,
85,-,Robert Morretti,Honesty,-,85,1,,,,
86,-,Jerry Lacey,Fruity Juice,-,86,1,,,,
87,-,Robert Morretti,Tulips Wilt,-,87,1,,,,
88,-,Grouper,Holofernes,-,88,1,,,,
89,-,Layup,Every Mile,-,89,1,,,,
90,-,Grouper,Living Room,-,90,1,,,,
91,-,Queens of the Stone Age,Time & Place,-,91,1,,,,
92,-,Parcels,Lightenup (Alex Metric Remix),-,92,1,,,,
93,-,Grouper,Vanishing Point,-,93,1,,,,
94,-,Grouper,Wind and Snow,-,94,1,,,,
95,-,Rimzi Mulafer,Undying Light Within,-,95,1,,,,
96,-,Rimzi Mulafer,Beyond,-,96,1,,,,
97,-,Grouper,When We Fall,-,97,1,,,,
98,-,Grouper,Disengaged,-,98,1,,,,
99,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),39,36,92,,,,
100,down,İkilem,Bir Sebebi Var,44,1,122,,,,
