Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,2,1,136,,,,
2,down,CVRTOON,Er Turan,1,1,29,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,2,220,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),25,3,185,,,,
5,up,Coldplay,Hymn for the Weekend,7,2,220,,,,
6,up,Kalben,Haydi Söyle,8,5,163,,,,
7,down,Coldplay,A Sky Full of Stars,6,6,200,,,,
8,down,Evgeny Grinko,Valse,4,1,220,,,,
9,up,twenty one pilots,Stressed Out,10,6,211,,,,
10,up,Tones and I,Dance Monkey,17,1,217,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Adventure of a Lifetime,12,6,202,,,,
12,down,KALEO,Way Down We Go,9,1,219,,,,
13,up,Rag'n'Bone Man,Human,13,4,220,,,,
14,up,The Neighbourhood,Sweater Weather,22,4,218,77,2021-01-10,63,2021-02-07
15,up,Kwabs,Walk,37,9,194,,,,
16,down,Coldplay,Magic,15,12,193,,,,
17,up,Serhat Şahin,Öyle Da Yok Böyle Da,85,17,2,,,,
18,up,コールドプレイ,パラダイス,18,5,217,,,,
19,up,Pinhani,Ne Güzel Güldün,19,12,168,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),20,10,213,,,,
21,up,Can Bonomo,Tastamam,21,14,187,,,,
22,up,Billie Eilish,bad guy,23,2,218,5,2019-10-06,5,2019-10-06
23,up,Arctic Monkeys,I Wanna Be Yours,100,18,59,,,,
24,up,Ceylan Ertem,El Adamı,24,20,142,,,,
25,down,Madrigal,Seni Dert Etmeler,14,1,175,,,,
26,up,Pinhani,Sevmekten Usanmam,33,19,139,,,,
27,down,Pinhani,Hele Bi Gel,26,21,146,,,,
28,up,Athena,Yalan,46,20,180,,,,
29,down,Pinhani,Beni Al,27,22,154,,,,
30,down,Arctic Monkeys,R U Mine?,28,16,184,,,,
31,down,Imagine Dragons,Believer,29,3,218,,,,
32,down,Can Bonomo,Hikayem Bitmedi,31,24,167,,,,
33,down,Pinhani,Dön Bak Dünyaya,32,25,145,,,,
34,up,Kadir AK,Ezel (Instrumental),59,33,5,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,1,207,,,,
36,down,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),3,3,23,,,,
37,-,Evdeki Saat,Sustum,-,26,8,,,,
38,down,Pinhani,Beni Sen İnandır,36,20,130,,,,
39,down,KONGOS,Come With Me Now,34,27,163,,,,
40,up,Haluk Levent,Elfida,40,5,171,,,,
41,up,The xx,Intro,43,27,161,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,13,157,,,,
43,up,Athena,Kafama Göre,44,8,157,,,,
44,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',42,1,139,,,,
45,up,Pinhani,Dünyadan Uzak,45,1,145,,,,
46,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],47,33,141,,,,
47,up,İkilem,Bir Sebebi Var,48,1,143,,,,
48,up,Nilipek.,Gözleri Aşka Gülen,50,2,152,,,,
49,-,Pixies,Where Is My Mind?,-,4,84,,,,
50,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),54,36,112,,,,
51,up,Sena Şener,Sevmemeliyiz,56,5,80,,,,
52,down,Balmorhea,Remembrance,11,5,62,,,,
53,-,Vance Joy,Riptide,-,40,87,,,,
54,-,Pinhani,Yitirmeden,-,44,70,,,,
55,-,Adamlar,Zombi,-,1,51,,,,
56,-,The Handsome Family,Far from Any Road,-,48,40,,,,
57,-,Melek Mosso,Keklik Gibi,-,20,45,,,,
58,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,39,,,,
59,-,Lara Fabian,Je t’aime,-,51,30,,,,
60,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,84,,,,
61,-,Can Koç,Gökyüzünü Tutamam,-,1,73,,,,
62,down,Umuticigun,Benim Telefon Çalıyor Bi Dakika,57,1,10,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,14,89,,,,
64,up,Rafat Hasanlı,Kısa Mesafe,67,30,6,,,,
65,-,Grup Roj,Were Canê,-,14,9,,,,
66,-,twenty one pilots,Ride,-,58,16,,,,
67,-,Kiki Rockwell,Cup Runneth Over,-,67,1,,,,
68,down,Çağan Şengül,Çok Yazık,35,2,30,,,,
69,-,Joel Sunny,Luminary,-,59,6,,,,
70,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,16,,,,
71,-,Kiki Rockwell,Burn Your Village,-,71,1,,,,
72,-,Elbow,Lovers' Leap,-,72,1,,,,
73,-,xryomeister & Vraox,Aşk Paylaşılmaz x Son Yaz,-,56,1,,,,
74,down,CVRTOON,Er Turan Vip,16,2,10,,,,
75,-,Suzan Hacigarip,Değmez,-,64,5,,,,
76,-,Emir Can İğrek,Yangınlı Şiir,-,76,1,,,,
77,-,Luna Shadows,little rituals,-,77,1,,,,
78,-,新褲子樂隊,沒有理想的人不傷心,-,78,1,,,,
79,-,Failed Flowers,Faces,-,79,1,,,,
80,-,"Go Freek, Mickey Kojak & Thandi Phoenix",Lose You (Mickey Kojak Remix),-,80,1,,,,
81,-,Mitski,My Love Mine All Mine,-,81,2,,,,
82,down,Kalben,Sadece,49,25,138,,,,
83,-,Pop Will Eat Itself,Get the Girl! Kill the Baddies!,-,83,1,,,,
84,-,Editors,Kiss (The Soft Moon Remix),-,84,1,,,,
85,-,New Pants,你要跳舞吗,-,85,1,,,,
86,-,Ahmet Hatipoğlu,Güzel Kız,-,43,4,,,,
87,-,Clexis,Lighthouse,-,87,1,,,,
88,-,Kiki Rockwell,Same Old Energy,-,88,1,,,,
89,-,Bill Ryder-Jones,A Bad Wind Blows in My Heart Pt. 3,-,89,1,,,,
90,-,Billie Eilish,everything i wanted,-,2,78,53,2019-11-17,3,2019-11-24
91,-,Dajte Tank (!),Спам,-,91,1,,,,
92,-,boranlovesyou,Koca Bir Saçmalık - Sped Up (sped up),-,92,1,,,,
93,-,099,Mamà,-,93,1,,,,
94,-,Baloğlan Qafarov,Zulaikha Weeping,-,94,1,,,,
95,-,099,Plenilunio,-,95,1,,,,
96,-,099,Ohi Ohi Ohi,-,96,1,,,,
97,-,Arctic Monkeys,Arabella,-,55,16,,,,
98,-,Can Bonomo,Meczup,-,60,20,,,,
