Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surf Curse,Freaks,33,1,3,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,41,,,,
3,up,İkilem,Kaybolurum Gülüşünde,3,1,12,,,,
4,up,KALEO,Way Down We Go,4,1,86,,,,
5,down,İkilem,Bir Sebebi Var,1,1,37,,,,
6,up,Johnny Utah,Honeypie,6,2,7,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,12,2,86,,,,
8,up,Lana Del Rey,Summertime Sadness,10,2,86,,,,
9,up,Coldplay,Hymn for the Weekend,9,2,86,,,,
10,up,twenty one pilots,Heathens,15,4,86,,,,
11,up,Kalben,Haydi Söyle,16,5,41,,,,
12,up,Coldplay,A Sky Full of Stars,43,6,78,,,,
13,up,Rag'n'Bone Man,Human,17,4,86,,,,
14,up,twenty one pilots,Stressed Out,18,6,84,,,,
15,down,Kaan Boşnak,Barbar,5,2,13,,,,
16,down,コールドプレイ,パラダイス,11,5,85,,,,
17,up,イマジン・ドラゴンズ,Demons,24,7,86,,,,
18,up,Coldplay,Adventure of a Lifetime,37,6,77,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,86,,,,
20,down,Lana Del Rey,Born to Die,14,14,86,,,,
21,down,Kwabs,Walk,19,9,76,,,,
22,up,Coldplay,Magic,22,12,76,,,,
23,up,Tones and I,Dance Monkey,23,1,86,6,2019-10-06,1,2019-11-10
24,down,Emir Can İğrek,Beyaz Skandalım,7,7,2,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,86,,,,
26,up,Pinhani,Ne Güzel Güldün,26,12,40,,,,
27,up,Lorde,Team,34,12,86,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),27,10,82,,,,
29,down,The Neighbourhood,Sweater Weather,28,4,85,77,2021-01-10,63,2021-02-07
30,down,Evgeny Grinko,Valse,21,1,86,,,,
31,up,Billie Eilish,bad guy,39,2,86,5,2019-10-06,5,2019-10-06
32,up,Lana Del Rey,Video Games (Remastered),40,24,85,,,,
33,up,Lana Del Rey,Dark Paradise,100,25,84,,,,
34,-,Evdeki Saat,Uzunlar (V1),-,2,28,,,,
35,up,Cem Adrian,Ben Seni Çok Sevdim,38,2,86,,,,
36,down,Pinhani,Dünyadan Uzak,31,1,39,,,,
37,up,American Authors,Best Day of My Life (Acoustic),99,26,82,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,74,,,,
39,-,Lana Del Rey,Blue Jeans (Remastered),-,27,82,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,83,,,,
41,down,Madrigal,Ne Zamandır Sendeyim,30,20,5,,,,
42,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,19,,,,
43,up,Athena,Kafama Göre,46,8,48,,,,
44,down,Johan Papaconstantino,Les mots bleus,35,35,2,,,,
45,-,Coldplay,Clocks,-,30,48,,,,
46,-,Billie Eilish,everything i wanted,-,2,59,53,2019-11-17,3,2019-11-24
47,-,Pinhani,Sevmekten Usanmam,-,19,34,,,,
48,-,Madrigal,Dip,-,1,4,,,,
49,-,Athena,Yalan,-,20,72,,,,
50,down,Imagine Dragons,Believer,45,3,86,,,,
51,-,Melek Mosso,Vursalar Ölemem,-,7,14,,,,
52,down,Melike Şahin,Tutuşmuş Beraber,50,14,24,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,14,70,,,,
54,-,ADONA,Dark Things,-,54,1,,,,
55,-,Reynmen,Melek,-,1,18,,,,
56,-,aYia,New Moon,-,56,1,,,,
57,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,32,32,4,,,,
58,-,Yaşlı Amca,Hoş,-,58,1,,,,
59,-,The White Stripes,Let's Shake Hands,-,59,1,,,,
60,-,Manic Street Preachers,Orwellian,-,60,1,,,,
61,-,Alice Merton,No Roots,-,30,4,,,,
62,-,Temple of the Dog,Times of Trouble,-,62,1,,,,
63,-,Dazel Ukuto,"Freaks But Slowed, Muffled Echo",-,63,1,,,,
64,-,Sinkane,Warm Spell,-,64,1,,,,
65,-,Malia J,Cruel Summer,-,65,1,,,,
66,-,King Gizzard & The Lizard Wizard,"Han-Tyumi, The Confused Cyborg",-,66,1,,,,
67,-,Yann Tiersen,Happy Days,-,67,1,,,,
68,down,Mustafa Barak,Cendere Operasyon (Kurtlar Vadisi),67,67,3,,,,
69,-,Arabesk Remixci,Leyla İle Mecnun,-,2,11,,,,
70,-,Emirhan Derindere,Bu Akşam Sana İhtiyacım Var,-,70,1,,,,
71,-,strongboi,Honey Thighs,-,71,1,,,,
72,-,Lana Del Rey,West Coast (MK Remix),-,32,52,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,50,,,,
74,-,Arctic Monkeys,R U Mine?,-,16,73,,,,
75,-,Dead Can Dance,Mushin,-,75,1,,,,
76,-,2WEI & Schepetkov,Shape of My Heart,-,76,1,,,,
77,-,Jesse Stewart,Reckoning Song (Asaf Avidan Cover) [live],-,77,1,,,,
78,-,Spencer.,Automatic (Orion Sun Remix),-,78,1,,,,
79,-,The Blossom,SMOKE (feat. Matt Champion),-,79,1,,,,
80,-,The Brook & The Bluff,Misnomer,-,80,1,,,,
81,-,Wallows,Nobody Gets Me (Like You),-,81,1,,,,
82,-,Tae,Nostalgia,-,82,1,,,,
83,down,Billie Eilish,Lost Cause,55,11,3,,,,
84,-,LAUREL,Best I Ever Had,-,84,1,,,,
85,-,Miracle of Sound,Machine Hearts (feat. Sharm),-,85,1,,,,
86,-,Tennis,Superstar,-,86,1,,,,
87,-,The Wombats,I Don't Know Why I Like You but I Do,-,87,1,,,,
88,-,The Marías,bop it up!,-,88,1,,,,
89,-,Saudade,Son Dans,-,89,1,,,,
90,-,MACKandgold,The Middle,-,90,1,,,,
91,-,Straats,In Your Mind,-,91,1,,,,
92,-,Tesla Boy,Say My Name,-,92,1,,,,
93,-,The Marías,Hold It Together,-,93,1,,,,
94,-,Tōth,No Reason,-,94,1,,,,
95,-,The Voidz,Pink Ocean,-,95,1,,,,
96,-,Unknown Mortal Orchestra,How Many Zeros,-,96,1,,,,
97,-,Smog,Dress Sexy At My Funeral,-,97,1,,,,
98,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),8,1,77,,,,
99,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,75,,,,
100,-,Can Bonomo,Hikayem Bitmedi,-,24,69,,,,
