Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,harn,İcardi - Aşkın Olayım,10,1,21,,,,
2,down,Peng Lirong,The Sound of Nature,1,1,2,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,8,1,110,,,,
4,down,Peng Lirong,Running Out of Time,3,3,2,,,,
5,up,Peng Lirong,The Call of a White Faced Water Chicken,6,5,2,,,,
6,up,Peng Lirong,Sad Mask,7,6,2,,,,
7,up,Coldplay,Hymn for the Weekend,9,2,194,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,4,2,194,,,,
9,down,Evgeny Grinko,Valse,5,1,194,,,,
10,up,KALEO,Way Down We Go,24,1,193,,,,
11,up,twenty one pilots,Heathens,11,4,194,,,,
12,up,Coldplay,A Sky Full of Stars,13,6,174,,,,
13,up,コールドプレイ,パラダイス,26,5,192,,,,
14,up,Rag'n'Bone Man,Human,16,4,194,,,,
15,up,Kwabs,Walk,17,9,176,,,,
16,up,Tones and I,Dance Monkey,27,1,191,6,2019-10-06,1,2019-11-10
17,up,Pinhani,Ne Güzel Güldün,28,12,144,,,,
18,up,Madrigal,Seni Dert Etmeler,41,1,149,,,,
19,up,Çağan Şengül,Çok Yazık,55,2,8,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,188,,,,
21,up,Can Bonomo,Tastamam,32,14,168,,,,
22,down,Imagine Dragons,Believer,19,3,192,,,,
23,up,The Neighbourhood,Sweater Weather,34,4,192,77,2021-01-10,63,2021-02-07
24,down,Unknown,What Was I Made For?,2,1,3,,,,
25,up,Billie Eilish,bad guy,30,2,192,5,2019-10-06,5,2019-10-06
26,down,Peng Lirong,Ask If You Don't Understand,15,15,2,,,,
27,up,Athena,Yalan,98,20,162,,,,
28,down,Peng Lirong,Dunhuang in the Desert,18,18,2,,,,
29,down,Peng Lirong,Cock Crowing and Wing Sound,22,22,2,,,,
30,down,Peng Lirong,Small Animals,21,21,2,,,,
31,up,Peng Lirong,The Call of a Thrush Bird,31,31,2,,,,
32,down,Kalben,Haydi Söyle,12,5,142,,,,
33,-,Coldplay,Adventure of a Lifetime,-,6,176,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,1,181,,,,
35,down,Peng Lirong,Driving Dance,33,33,2,,,,
36,up,Can Bonomo,Hikayem Bitmedi,50,24,146,,,,
37,up,Pinhani,Dön Bak Dünyaya,54,25,124,,,,
38,down,twenty one pilots,Stressed Out,14,6,186,,,,
39,down,Coldplay,Magic,20,12,171,,,,
40,up,KONGOS,Come With Me Now,59,27,143,,,,
41,up,Pinhani,Beni Sen İnandır,63,20,106,,,,
42,up,The xx,Intro,67,27,139,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,13,133,,,,
44,down,Ceylan Ertem,El Adamı,39,20,120,,,,
45,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',25,1,113,,,,
46,down,Athena,Kafama Göre,45,8,131,,,,
47,down,Pinhani,Hele Bi Gel,42,21,122,,,,
48,down,Peng Lirong,Chinese Allegro,43,43,2,,,,
49,down,Pinhani,Beni Al,44,22,130,,,,
50,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,49,12,23,,,,
51,down,Kalben,Sadece,46,25,114,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,159,,,,
53,down,Peng Lirong,Seven Views,38,38,2,,,,
54,down,Peng Lirong,A Certain Appearance,35,35,2,,,,
55,-,Arctic Monkeys,R U Mine?,-,16,158,,,,
56,down,Peng Lirong,Flying Angel,36,36,2,,,,
57,down,Peng Lirong,Yoga Incense,37,37,2,,,,
58,down,Peng Lirong,Flowing Water,40,40,2,,,,
59,up,Melike Şahin,Tutuşmuş Beraber,69,14,62,,,,
60,up,Haluk Levent,Elfida,70,5,145,,,,
61,-,Vance Joy,Riptide,-,40,65,,,,
62,-,hazel & instrumental version,Hotline Bling (Billie Version),-,62,2,,,,
63,-,Dolu Kadehi Ters Tut,Nasıl Kalalım Ayrı,-,63,1,,,,
64,up,Pixies,Where Is My Mind?,81,4,72,,,,
65,-,BERMAL CEM,Çavê Cudî,-,65,1,,,,
66,-,Emily Watts,La Vie En Rose,-,42,22,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,67,1,,,,
68,-,Nevzat Çiftçi,Hay Le Le Esmer & Bazê,-,68,1,,,,
69,-,Fármacos,Cuando Quieras,-,69,1,,,,
70,-,TV on the Radio,Wolf Like Me,-,70,1,,,,
71,down,Uzak Mesafe,güneş oldun tenime,65,39,3,,,,
72,-,Crystal Castles,Kerosene,-,2,7,,,,
73,-,Technicolor Fabrics,Dale Calma,-,73,1,,,,
74,-,Arctic Monkeys,I Wanna Be Yours,-,18,35,,,,
75,up,Pinhani,Dünyadan Uzak,99,1,119,,,,
76,-,Imagine Dragons,Bones,-,58,9,,,,
77,up,R.E.M.,Losing My Religion,88,27,4,,,,
78,down,Billie Eilish,hotline (edit),57,43,10,,,,
79,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,5,,,,
80,down,The Rose,Back To Me,53,53,2,,,,
81,-,Art School Girlfriend & 1-800 GIRLS,Is It Light Where You Are (1-800 Girls Remix),-,81,1,,,,
82,-,Kenaniah,Bahala Na,-,82,1,,,,
83,-,Imagine Dragons,Birds,-,52,2,85,2019-10-13,85,2019-10-13
84,-,Me and My Friends,You Read My Mind,-,84,1,,,,
85,-,Mehemmed Cavadov,Derinlerde,-,57,2,,,,
86,-,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,-,53,4,,,,
87,-,Me and My Friends,Another Lifetime,-,87,1,,,,
88,-,Tom Odell,Smiling All the Way Back Home,-,88,1,,,,
89,-,Yonaka,Hands Off My Money,-,89,1,,,,
90,-,Yonaka,I Want More,-,90,1,,,,
91,-,ILIAMAZO,Саночки,-,91,1,,,,
92,-,ILIAMAZO,Липы (Я тебя уведу),-,92,1,,,,
93,-,Evdeki Saat,Mükemmel,-,93,1,,,,
94,-,Fuji,Don Dancehall,-,94,1,,,,
95,-,The Amazons,In My Mind,-,95,1,,,,
96,-,Pinhani,Sevmekten Usanmam,-,19,117,,,,
97,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,87,,,,
98,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,78,,,,
99,-,Nilipek.,Gözleri Aşka Gülen,-,2,132,,,,
100,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],100,33,120,,,,
