Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,81,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,120,,,,
3,up,Evgeny Grinko,Valse,5,1,165,,,,
4,up,Pixies,Where Is My Mind?,57,4,61,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,3,2,165,,,,
6,down,Coldplay,Hymn for the Weekend,4,2,165,,,,
7,down,Milky Chance,Stolen Dance,6,5,45,,,,
8,down,twenty one pilots,Heathens,7,4,165,,,,
9,up,コールドプレイ,パラダイス,11,5,164,,,,
10,down,Kalben,Haydi Söyle,8,5,114,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,162,,,,
12,down,Coldplay,A Sky Full of Stars,9,6,146,,,,
13,up,イマジン・ドラゴンズ,Demons,13,7,164,,,,
14,down,twenty one pilots,Stressed Out,12,6,159,,,,
15,up,Madrigal,Dip,37,1,37,,,,
16,down,Rag'n'Bone Man,Human,14,4,165,,,,
17,down,Coldplay,Adventure of a Lifetime,15,6,149,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,13,164,,,,
19,down,Lana Del Rey,Summertime Sadness,10,2,164,,,,
20,down,Kwabs,Walk,16,9,150,,,,
21,down,Coldplay,Magic,17,12,144,,,,
22,down,Pinhani,Ne Güzel Güldün,21,12,115,,,,
23,down,KALEO,Way Down We Go,19,1,164,,,,
24,down,Cem Adrian,Ben Seni Çok Sevdim,18,2,162,,,,
25,up,Tones and I,Dance Monkey,25,1,162,6,2019-10-06,1,2019-11-10
26,down,Lykke Li,I Follow Rivers (The Magician Remix),23,10,159,,,,
27,down,Can Bonomo,Tastamam,26,14,142,,,,
28,down,Can Koç,Gökyüzünü Tutamam,22,1,42,,,,
29,down,The Neighbourhood,Sweater Weather,28,4,163,77,2021-01-10,63,2021-02-07
30,up,Lorde,Team,30,12,163,,,,
31,up,Billie Eilish,bad guy,31,2,163,5,2019-10-06,5,2019-10-06
32,up,Ceylan Ertem,El Adamı,32,20,96,,,,
33,up,Imagine Dragons,Believer,38,3,163,,,,
34,up,Cem Adrian,Mutlu Yıllar,51,29,56,,,,
35,up,American Authors,Best Day of My Life (Acoustic),39,26,155,,,,
36,down,Lana Del Rey,Born to Die,27,14,164,,,,
37,up,Pinhani,Sevmekten Usanmam,46,19,100,,,,
38,up,Athena,Yalan,62,20,134,,,,
39,down,Lana Del Rey,Video Games (Remastered),35,24,159,,,,
40,up,Pinhani,Hele Bi Gel,68,21,94,,,,
41,down,Lana Del Rey,Dark Paradise,40,25,158,,,,
42,up,Pinhani,Beni Al,69,22,101,,,,
43,-,Cem Adrian,Zincir,-,2,5,,,,
44,down,Coldplay,Clocks,43,30,120,,,,
45,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),45,1,152,,,,
46,up,Arctic Monkeys,R U Mine?,75,16,131,,,,
47,up,Kalben,Sadece,80,25,88,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),44,3,136,,,,
49,up,Can Bonomo,Hikayem Bitmedi,97,24,121,,,,
50,up,Pinhani,Dön Bak Dünyaya,96,25,95,,,,
51,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),98,27,141,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,1,152,,,,
53,up,Lana Del Rey,Blue Jeans (Remastered),94,27,153,,,,
54,-,The White Stripes,Seven Nation Army,-,45,88,,,,
55,up,KONGOS,Come With Me Now,100,27,115,,,,
56,-,The Cranberries,Zombie,-,34,122,,,,
57,-,Haluk Levent,Elfida,-,5,120,,,,
58,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,67,,,,
59,-,Pinhani,Beni Sen İnandır,-,20,79,,,,
60,-,Athena,Kafama Göre,-,8,105,,,,
61,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,110,,,,
62,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),95,32,85,,,,
63,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,98,,,,
64,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',54,1,85,,,,
65,-,Pinhani,Dünyadan Uzak,-,1,94,,,,
66,-,Nilipek.,Gözleri Aşka Gülen,-,2,109,,,,
67,-,İkilem,Bir Sebebi Var,-,1,95,,,,
68,-,イマジン・ドラゴンズ,On Top of the World,-,46,95,,,,
69,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,57,,,,
70,-,Melek Mosso,Vursalar Ölemem,-,7,22,,,,
71,-,Lana Del Rey,West Coast,-,45,102,,,,
72,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,80,,,,
73,down,Madrigal,Senden Yoksun,49,49,3,,,,
74,-,Black Lilys,Party,-,74,1,,,,
75,-,Tuğkan,Sen Benim,-,55,8,,,,
76,-,Black Lilys,Woman Wolf,-,76,1,,,,
77,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,2,,,,
78,down,Rosa Linn,SNAP,33,22,11,,,,
79,-,عبدالله الياسري,لي راجع,-,79,1,,,,
80,-,The Smile,We Don't Know What Tomorrow Brings,-,80,1,,,,
81,-,Redd,Siktiret Boşver (Live @IF Performance Hall Beşiktaş),-,81,1,,,,
82,-,Later.,Back to Heaven,-,82,1,,,,
83,down,Beach House,Space Song,52,4,22,,,,
84,-,Stres Beats,Hiç Işık Yok,-,84,1,,,,
85,-,George Silver,Insultório (feat. Camila Vale),-,85,1,,,,
86,-,Stres Beats,İlk Baharım Kışa Döndü,-,86,1,,,,
87,-,Züleyha Yavaş,Sen Ayrı Trende,-,87,1,,,,
88,-,Bandit Voyage,Dans les rues,-,88,1,,,,
89,-,Bandit Voyage,Ces choses-là,-,89,1,,,,
90,-,Lorde,Royals,-,5,109,,,,
91,-,Bandit Voyage,La realidad,-,91,1,,,,
92,-,Kælan Mikla,Stormurinn,-,92,1,,,,
93,-,Kælan Mikla,Ósýnileg,-,93,1,,,,
94,-,Bandit Voyage,Douceur dure,-,94,1,,,,
95,-,Kælan Mikla,Sólstöður,-,95,1,,,,
96,-,Три дня дождя,Привычка,-,96,1,,,,
97,-,Lana Del Rey,West Coast (MK Remix),-,32,110,,,,
98,-,Son Feci Bisiklet,Bu Kız,-,37,87,,,,
99,-,Vance Joy,Riptide,-,40,45,,,,
100,-,Imagine Dragons,Warriors,-,22,44,,,,
