Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,40,,,,
3,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
4,up,Arctic Monkeys,Do I Wanna Know?,5,2,42,,,,
5,up,Rag'n'Bone Man,Human,12,4,42,,,,
6,up,The Neighbourhood,Sweater Weather,30,4,41,77,2021-01-10,63,2021-02-07
7,up,Billie Eilish,bad guy,20,2,42,5,2019-10-06,5,2019-10-06
8,down,Lana Del Rey,Summertime Sadness,4,2,42,,,,
9,up,コールドプレイ,パラダイス,11,5,42,,,,
10,up,Evgeny Grinko,Valse,42,1,42,,,,
11,down,Coldplay,Hymn for the Weekend,7,2,42,,,,
12,up,Duman,Yürek,39,4,40,,,,
13,down,twenty one pilots,Heathens,9,4,42,,,,
14,down,Imagine Dragons,Believer,3,3,42,,,,
15,down,Coldplay,A Sky Full of Stars,6,6,40,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),18,3,40,,,,
17,down,twenty one pilots,Stressed Out,15,6,40,,,,
18,down,イマジン・ドラゴンズ,Demons,17,7,42,,,,
19,down,KALEO,Way Down We Go,10,1,42,,,,
20,down,Coldplay,Adventure of a Lifetime,19,6,42,,,,
21,down,Şebnem Ferah,Sil Baştan,8,8,42,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,42,,,,
23,up,Lana Del Rey,Born to Die,23,14,42,,,,
24,down,Kwabs,Walk,21,9,39,,,,
25,down,Coldplay,Magic,24,12,40,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,42,,,,
27,down,Can Bonomo,Tastamam,26,14,40,,,,
28,up,Lorde,Team,28,12,42,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),27,10,42,,,,
30,down,Duman,Öyle Dertli,29,19,38,,,,
31,up,Lana Del Rey,Video Games (Remastered),31,24,42,,,,
32,up,Coldplay,Clocks,34,30,8,,,,
33,up,Yiğit Mahzuni,Gelseydim,62,1,3,,,,
34,down,Lana Del Rey,Dark Paradise,32,25,42,,,,
35,up,American Authors,Best Day of My Life (Acoustic),36,26,42,,,,
36,up,Lana Del Rey,Blue Jeans (Remastered),37,27,42,,,,
37,up,Athena,Yalan,57,20,35,,,,
38,down,Cem Adrian,Ben Seni Çok Sevdim,35,2,42,,,,
39,up,Duman,Eyvallah,63,31,35,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),40,24,12,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,32,26,,,,
42,up,Sub Urban,Cradles,76,12,25,,,,
43,up,Arctic Monkeys,R U Mine?,43,16,36,,,,
44,up,Can Bonomo,Hikayem Bitmedi,44,24,37,,,,
45,-,jxdn,Pray,-,45,1,,,,
46,-,ikikardesh,Çukur (feat. Eza),-,3,16,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,8,,,,
48,-,Billie Eilish,i love you,-,48,7,,,,
49,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),46,27,39,,,,
50,down,The White Stripes,Seven Nation Army,45,37,41,,,,
51,up,KONGOS,Come With Me Now,65,27,34,,,,
52,-,Chris Cohen,Physical Address,-,52,1,,,,
53,-,Cindy Lee,Heavy Metal,-,53,1,,,,
54,down,Billie Eilish,everything i wanted,14,2,41,53,2019-11-17,3,2019-11-24
55,-,Arctic Monkeys,505,-,32,4,,,,
56,-,Arthur Russell,I Never Get Lonesome,-,56,1,,,,
57,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,13,,,,
58,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,14,,,,
59,-,Melek Mosso,Vursalar Ölemem,-,7,7,,,,
60,-,Ashe,Moral of the Story,-,23,11,49,2020-03-01,49,2020-03-01
61,-,Nirvana,Something In the Way,-,61,1,,,,
62,-,Bishop Briggs,River,-,55,3,,,,
63,-,Arthur Russell,Not Checking Up,-,63,1,,,,
64,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,33,1,15,,,,
65,-,Cem Adrian,Hüzün Kovan Kuşu,-,2,4,,,,
66,-,Billie Eilish,watch,-,62,1,,,,
67,-,LP,The One That You Love,-,18,3,,,,
68,down,Kaan Boşnak,Bırakma Kendini,41,5,9,,,,
69,-,Broadcast,Accidentals,-,69,1,,,,
70,-,We Are the Fallen,Bury Me Alive,-,70,1,,,,
71,-,Yann Tiersen,The Waltz of the Monsters,-,71,1,,,,
72,-,Twin Cabins,Swing Lynn,-,2,1,,,,
73,-,Phoebe Bridgers,Garden Song,-,73,1,,,,
74,-,Klergy & Valerie Broussard,Start a War,-,74,1,,,,
75,-,Royal & the Serpent,Overwhelmed,-,43,1,,,,
76,-,Sleep of Monsters,Foreign Armies East,-,76,1,,,,
77,-,Lana Del Rey,Sad Girl,-,77,1,,,,
78,-,No Buses,Pretty Old Man,-,78,1,,,,
79,-,Evdeki Saat,Uzunlar (V2),-,48,1,,,,
80,-,Emir Purpura,Küçük Katil,-,80,1,,,,
81,-,Jon Bryant,Cultivated,-,81,1,,,,
82,-,Bedroom,In My Head,-,82,1,,,,
83,-,Red Cortez,Fell On the Floor,-,83,1,,,,
84,-,Tame Impala,Is It True (Four Tet Remix),-,84,1,,,,
85,down,Taylor Swift,cardigan,71,1,4,72,2020-07-26,1,2020-08-02
86,-,Lizz Robinett,Hide and Seek,-,81,2,,,,
87,down,Lana Del Rey,West Coast (MK Remix),66,32,23,,,,
88,-,Trap Fashion,Racon,-,88,1,,,,
89,-,Hourstone,I Will Find a Way,-,89,1,,,,
90,-,London Grammar,Baby It's You,-,80,1,,,,
91,-,Ricky Montgomery,This December,-,91,1,,,,
92,-,Emirhan Derindere,Onlar Bana İntegral,-,92,1,,,,
93,-,MAGUIRE,Wrestling,-,93,1,,,,
94,down,The Cranberries,Zombie,47,34,41,,,,
95,-,Ibi,Petting the Keys,-,95,1,,,,
96,-,The Neighbourhood,Devil's Advocate,-,96,1,,,,
97,-,Jeanne Added,If You Could Let Me Be,-,97,1,,,,
98,down,Duman,Melankoli,67,32,31,,,,
99,down,Şebnem Ferah,Sigara,49,34,38,,,,
100,down,Nirvana,Smells Like Teen Spirit,48,14,38,,,,
