Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,9,,,,
2,up,Emre Fel,Sana El Pençe Durmam,2,2,7,,,,
3,-,Pikapta Raks,Toroslu Yollar,-,3,5,,,,
4,up,Emre Fel,Senden Güzeli Mi Var,4,1,21,,,,
5,down,Billie Eilish,BLUE,3,3,5,,,,
6,up,Evgeny Grinko,Valse,15,1,240,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,240,,,,
8,down,Coldplay,Hymn for the Weekend,6,2,240,,,,
9,up,Mark Eliyahu & Cem Adrian,Kül,12,1,156,,,,
10,down,twenty one pilots,Heathens,9,4,237,,,,
11,up,CVRTOON,Er Turan,45,1,48,,,,
12,down,Kalben,Haydi Söyle,10,5,183,,,,
13,down,Coldplay,A Sky Full of Stars,11,6,220,,,,
14,down,Madrigal,Seni Dert Etmeler,5,1,195,,,,
15,up,コールドプレイ,パラダイス,16,5,237,,,,
16,down,twenty one pilots,Stressed Out,13,6,231,,,,
17,down,Coldplay,Adventure of a Lifetime,8,6,222,,,,
18,up,Djo,End of Beginning,58,4,2,,,,
19,down,Rag'n'Bone Man,Human,14,4,240,,,,
20,down,The Neighbourhood,Sweater Weather,19,4,238,77,2021-01-10,63,2021-02-07
21,up,Kwabs,Walk,28,9,210,,,,
22,down,Tones and I,Dance Monkey,17,1,235,6,2019-10-06,1,2019-11-10
23,down,KALEO,Way Down We Go,18,1,239,,,,
24,up,Pinhani,Ne Güzel Güldün,32,12,185,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),33,10,232,,,,
26,down,Billie Eilish,bad guy,20,2,238,5,2019-10-06,5,2019-10-06
27,down,Ceylan Ertem,El Adamı,21,20,158,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),22,3,203,,,,
29,up,Pinhani,Dünyadan Uzak,98,1,163,,,,
30,up,Pinhani,Sevmekten Usanmam,37,19,156,,,,
31,down,Pinhani,Hele Bi Gel,23,21,165,,,,
32,down,Pinhani,Beni Al,24,22,171,,,,
33,down,Athena,Yalan,26,20,199,,,,
34,down,Arctic Monkeys,R U Mine?,27,16,204,,,,
35,down,Imagine Dragons,Believer,25,3,238,,,,
36,down,Kalben,Sadece,29,25,155,,,,
37,up,Pinhani,Dön Bak Dünyaya,38,25,157,,,,
38,down,Can Bonomo,Hikayem Bitmedi,31,24,184,,,,
39,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,1,226,,,,
40,-,Adamlar,Zombi,-,1,64,,,,
41,down,KONGOS,Come With Me Now,34,27,180,,,,
42,down,Athena,Kafama Göre,35,8,175,,,,
43,up,The xx,Intro,99,27,179,,,,
44,up,Billie Eilish,CHIHIRO,52,44,5,,,,
45,up,Haluk Levent,Elfida,100,5,189,,,,
46,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',40,1,158,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,13,175,,,,
48,-,Nilipek.,Gözleri Aşka Gülen,-,2,166,,,,
49,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,117,,,,
50,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,122,,,,
51,-,İkilem,Bir Sebebi Var,-,1,158,,,,
52,-,Billie Eilish,BIRDS OF A FEATHER,-,39,3,,,,
53,-,Arctic Monkeys,I Wanna Be Yours,-,18,74,,,,
54,-,Melike Şahin,Tutuşmuş Beraber,-,14,95,,,,
55,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,131,,,,
56,-,Vance Joy,Riptide,-,40,98,,,,
57,down,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,49,2,13,,,,
58,down,Balmorhea,Remembrance,47,5,80,,,,
59,-,Pinhani,Yitirmeden,-,44,80,,,,
60,-,The Handsome Family,Far from Any Road,-,48,51,,,,
61,-,Sena Şener,Sevmemeliyiz,-,5,94,,,,
62,down,Billie Eilish,LUNCH,36,28,5,,,,
63,-,ALİFİRU,Taçlı Kızım,-,29,26,,,,
64,-,Green Day,Boulevard of Broken Dreams,-,44,56,,,,
65,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,190,,,,
66,-,Billie Eilish,L’AMOUR DE MA VIE,-,66,1,,,,
67,-,Billie Eilish,ocean eyes,-,63,2,67,2019-12-29,67,2019-12-29
68,-,Emre Fel,Veda Türküsü,-,9,9,,,,
69,-,Melek Mosso,Keklik Gibi,-,20,54,,,,
70,-,Billie Eilish,everything i wanted,-,2,85,53,2019-11-17,3,2019-11-24
71,-,Nilipek.,Gömülür,-,71,1,,,,
72,-,Bishop Briggs,CHAMPION,-,6,17,,,,
73,-,Silent Sanctuary,Sa Kabilang Buhay,-,73,1,,,,
74,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,21,2,,,,
75,-,Erdem Yıldırım,Güzel Kızım Diğer Yarım (Live),-,75,1,,,,
76,-,Glass Beams,Mahal (Edit),-,2,13,,,,
77,-,LP,Lost on You,-,40,17,,,,
78,-,slimdan,Wienerschnitzel,-,78,1,,,,
79,-,Sera Savaş,Başkasının Rüyası,-,79,1,,,,
80,-,WILLOW,Wait a Minute!,-,42,12,,,,
81,-,Charlotte Gainsbourg,Such a Remarkable Day,-,81,1,,,,
82,-,Walter The Producer,THEY TOOK THE NIGHT,-,82,1,,,,
83,-,Patrick Watson,Je Te Laisserai Des Mots,-,52,6,,,,
84,-,Foxilitus & Joxyzof,Fairytale,-,84,1,,,,
85,-,Walter The Producer,SLOW DOWN,-,85,1,,,,
86,-,Kutay Uçar,Gülümsemen Değişmiş,-,86,1,,,,
87,-,K2C,那是我剩下的但也丟不掉的,-,87,1,,,,
88,-,Anas Arabi Katbi,ذيل الشهاب,-,88,1,,,,
89,-,Walter The Producer,MUST BE THE AIR,-,89,1,,,,
90,-,Andr & mindfreakkk,Swapping Socks,-,90,1,,,,
91,-,slimdan,Nosebleeds,-,91,1,,,,
92,-,Anas Arabi Katbi,فيلة - مع سوري (feat. Souri Sor),-,92,1,,,,
93,-,Muerdo,La Bestia (feat. Love Of Lesbian),-,93,1,,,,
94,-,Walter The Producer,Green Demo,-,94,1,,,,
95,-,Garrett Nash & slimdan,Super Glue,-,95,1,,,,
96,-,Fırat Tanış,Yani,-,45,59,,,,
97,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,158,,,,
98,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,42,,,,
99,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,92,,,,
100,-,Lara Fabian,Je t’aime,-,51,37,,,,
