Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Sufle,Hissettin mi,26,2,2,,,,
3,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,9,,,,
4,up,Evgeny Grinko,Valse,41,1,36,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,34,,,,
6,down,Billie Eilish,bad guy,4,2,36,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,6,3,36,,,,
8,up,Lana Del Rey,Summertime Sadness,22,2,36,,,,
9,down,Coldplay,Hymn for the Weekend,7,2,36,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,2,36,,,,
11,up,コールドプレイ,パラダイス,16,5,36,,,,
12,down,Duman,Yürek,10,4,36,,,,
13,down,twenty one pilots,Heathens,11,4,36,,,,
14,up,Coldplay,A Sky Full of Stars,14,6,34,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,36,,,,
16,up,Şebnem Ferah,Sil Baştan,17,8,36,,,,
17,down,Rag'n'Bone Man,Human,13,4,36,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,36,,,,
19,up,Lana Del Rey,Born to Die,35,14,36,,,,
20,down,KALEO,Way Down We Go,5,1,36,,,,
21,down,Coldplay,Magic,19,12,34,,,,
22,up,The Neighbourhood,Sweater Weather,27,4,35,77,2021-01-10,63,2021-02-07
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,36,,,,
24,up,Can Bonomo,Tastamam,43,14,34,,,,
25,down,Lorde,Team,23,12,36,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),21,10,36,,,,
27,up,Lana Del Rey,Blue Jeans (Remastered),42,27,36,,,,
28,down,Duman,Öyle Dertli,25,19,32,,,,
29,up,Lana Del Rey,Video Games (Remastered),38,24,36,,,,
30,down,Cem Adrian,Ben Seni Çok Sevdim,28,2,36,,,,
31,up,Lana Del Rey,Dark Paradise,40,25,36,,,,
32,down,American Authors,Best Day of My Life (Acoustic),30,26,36,,,,
33,up,Coldplay,Clocks,50,30,2,,,,
34,up,twenty one pilots,Stressed Out,45,6,34,,,,
35,down,Billie Eilish,ilomilo,8,5,15,,,,
36,down,Eurythmics,Sweet Dreams (Are Made of This),24,24,6,,,,
37,down,Duman,Eyvallah,34,31,31,,,,
38,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),54,27,35,,,,
39,down,Arctic Monkeys,R U Mine?,37,16,30,,,,
40,down,Can Bonomo,Hikayem Bitmedi,39,24,31,,,,
41,up,The White Stripes,Seven Nation Army,46,37,35,,,,
42,down,Athena,Yalan,33,20,31,,,,
43,up,The Cranberries,Zombie,48,34,35,,,,
44,down,Billie Eilish,everything i wanted,36,2,35,53,2019-11-17,3,2019-11-24
45,down,Fun.,We Are Young (feat. Janelle Monáe),29,3,34,,,,
46,up,Coldplay,Adventure of a Lifetime,49,6,36,,,,
47,-,Melanie Martinez,Play Date,-,32,8,87,2020-05-17,68,2020-06-07
48,up,Şebnem Ferah,Sigara,91,34,32,,,,
49,up,Ece Mumay,Yanıma Yanıma (Uzun),67,41,4,,,,
50,up,Nirvana,Smells Like Teen Spirit,59,14,34,,,,
51,up,Haluk Levent,Elfida,52,5,35,,,,
52,-,Oscar Welsh,Sixteen,-,52,1,,,,
53,-,Adamlar,Zombi,-,1,20,,,,
54,up,ikikardesh,Çukur (feat. Eza),61,3,12,,,,
55,up,Kahraman Deniz,Böyle Sever,72,4,24,,,,
56,-,Cem Adrian,Şimdi Rahat Uyu,-,56,1,,,,
57,up,Nilipek.,Gözleri Aşka Gülen,60,2,28,,,,
58,-,Billie Eilish,Six Feet Under,-,39,3,,,,
59,-,Lorde,Swingin Party,-,59,1,,,,
60,-,Arctic Monkeys,505,-,32,1,,,,
61,-,Ahmet Altın,Bu Hikayem Böyle Bitti,-,61,1,,,,
62,-,David Goldsmith & Andrew Britton,Firestorm Eyes,-,62,1,,,,
63,-,Finger Eleven,Paralyzer (Live),-,63,1,,,,
64,-,Elle King,Baby Outlaw,-,63,1,,,,
65,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,38,2,,,,
66,up,Edukatif Müzik,Duydum ki Bensiz Yaralı Gibisin - Remix (feat. Grup Roj & Dj Aqil Official) [Remix],82,50,2,,,,
67,-,Bo Baskoro,Close Enough,-,67,1,,,,
68,-,Tom Waits,Standin' on the Corner (Live),-,68,1,,,,
69,-,İhtiyaç Molası,Çengi,-,69,1,,,,
70,-,Молчат Дома,Прогноз,-,70,1,,,,
71,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,71,1,,,,
72,-,Tired Pony,Get On the Road,-,72,1,,,,
73,-,Ursine Vulpine,Mizuhara,-,73,1,,,,
74,-,BENEE,Supalonely (feat. Gus Dapperton),-,48,7,85,2020-04-19,63,2020-05-24
75,-,Ben Pellow,Roslyn,-,75,1,,,,
76,-,Sub Urban,Cradles,-,12,22,,,,
77,-,girl in red,We Fell In Love In October,-,72,3,,,,
78,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,78,1,,,,
79,-,Siddhartha,Kervan,-,79,1,,,,
80,-,Two Feet,I Feel Like I'm Drowning,-,80,1,,,,
81,-,Balmorhea,The Winter,-,81,1,,,,
82,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,82,1,,,,
83,-,L'Impératrice,Voodoo?,-,83,1,,,,
84,-,Blossoms,"If You Think This Is Real Life (Live From The Plaza Theatre, Stockport)",-,84,1,,,,
85,-,Elaha Soroor & Kefaya,Jama Narenji (Acoustic Version),-,85,1,,,,
86,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],86,33,27,,,,
87,-,Kefaya & Elaha Soroor,Saqi Saqi Jan,-,87,1,,,,
88,-,Laura Veirs,Song For L. Cohen,-,88,1,,,,
89,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,13,26,,,,
90,-,Angelica Garcia,It Don't Hinder Me (Mango Peel Version),-,90,1,,,,
91,-,LP,Dreamer (Live in Moscow),-,91,1,,,,
92,-,Thiago Nassif,Feral Fox (feat. Arto Lindsay & Jonas Sá),-,92,1,,,,
93,-,The Winter Passing,Melt,-,93,1,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,32,22,,,,
95,down,KONGOS,Come With Me Now,44,27,30,,,,
96,-,Lana Del Rey,West Coast (MK Remix),-,32,19,,,,
97,up,Lana Del Rey,West Coast,98,45,31,,,,
98,down,The xx,Intro,97,27,34,,,,
99,up,イマジン・ドラゴンズ,On Top of the World,100,46,29,,,,
100,-,Lana Del Rey,High By the Beach,-,53,14,,,,
