Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,46,,,,
2,up,Pinhani,Dünyadan Uzak,40,1,3,,,,
3,up,Evgeny Grinko,Valse,3,1,48,,,,
4,down,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
5,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,20,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,11,2,48,,,,
7,up,Lana Del Rey,Summertime Sadness,9,2,48,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,48,,,,
9,up,Nilipek.,Gözleri Aşka Gülen,43,2,38,,,,
10,down,twenty one pilots,Heathens,7,4,48,,,,
11,up,Billie Eilish,bad guy,25,2,48,5,2019-10-06,5,2019-10-06
12,down,Kalben,Haydi Söyle,10,5,3,,,,
13,up,Coldplay,A Sky Full of Stars,13,6,46,,,,
14,up,Rag'n'Bone Man,Human,14,4,48,,,,
15,up,twenty one pilots,Stressed Out,15,6,46,,,,
16,up,イマジン・ドラゴンズ,Demons,16,7,48,,,,
17,down,コールドプレイ,パラダイス,12,5,48,,,,
18,up,KALEO,Way Down We Go,27,1,48,,,,
19,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,48,,,,
20,down,Lana Del Rey,Born to Die,19,14,48,,,,
21,down,Kwabs,Walk,17,9,45,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,48,,,,
23,down,Pinhani,Ne Güzel Güldün,21,12,2,,,,
24,down,Can Bonomo,Tastamam,22,14,46,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),23,10,48,,,,
26,down,Lorde,Team,24,12,48,,,,
27,down,The Neighbourhood,Sweater Weather,6,4,47,77,2021-01-10,63,2021-02-07
28,down,Lana Del Rey,Video Games (Remastered),26,24,47,,,,
29,down,Lana Del Rey,Dark Paradise,28,25,47,,,,
30,up,Coldplay,Clocks,30,30,12,,,,
31,up,American Authors,Best Day of My Life (Acoustic),31,26,46,,,,
32,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,32,3,,,,
33,up,Lana Del Rey,Blue Jeans (Remastered),37,27,47,,,,
34,down,Cem Adrian,Ben Seni Çok Sevdim,29,2,48,,,,
35,up,Athena,Yalan,38,20,40,,,,
36,up,Pinhani,Sevmekten Usanmam,42,19,2,,,,
37,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),39,19,2,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,32,29,,,,
39,-,Billie Eilish,Six Feet Under,-,39,4,,,,
40,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,43,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),36,3,45,,,,
42,-,Balmorhea,Remembrance,-,5,7,,,,
43,up,Pinhani,Beni Al,46,22,2,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),44,24,17,,,,
45,up,Son Feci Bisiklet,Bu Kız,98,37,2,,,,
46,-,The Strumbellas,Spirits,-,5,4,,,,
47,-,Arctic Monkeys,505,-,32,5,,,,
48,up,Billie Eilish,everything i wanted,53,2,46,53,2019-11-17,3,2019-11-24
49,down,ikikardesh,Çukur (feat. Eza),33,3,21,,,,
50,-,Açık Seçik Aşk Bandosu,Popon Hep Pipimde Dursun,-,50,1,,,,
51,down,Imagine Dragons,Believer,34,3,48,,,,
52,-,Journers,Yok Mu ?,-,52,1,,,,
53,up,Evdeki Saat,Uzunlar (V1),62,2,13,,,,
54,-,Daler Nazarov,Chaki Chaki (feat. VN) [Piano Version],-,39,1,,,,
55,-,Smashing Pumpkins,Cyr,-,55,1,,,,
56,-,Mary Jane,Çiçekler Açar,-,56,1,,,,
57,-,Yiğit Mahzuni,Gelseydim,-,1,8,,,,
58,-,Gin Wigmore,Kill of the Night,-,58,1,,,,
59,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,15,,,,
60,-,Yedinci Ev,Anlat Ona,-,60,1,,,,
61,-,NEFFEX,I'll Be Fine (Bonus),-,61,1,,,,
62,-,Imagine Dragons,Natural,-,62,8,,,,
63,-,Before After,Insane Love,-,63,1,,,,
64,-,Lil Peep,Benz Truck (гелик),-,64,1,,,,
65,-,Can Bonomo,Güneş,-,39,1,,,,
66,-,Lana Del Rey,West Coast (MK Remix),-,32,26,,,,
67,-,Ney Defteri,Sefirin Kızı (Ney Enstrümantal) Orijinal Soundtrack,-,67,1,,,,
68,-,Clarissa Serna,Zombie (The Voice Performance),-,68,1,,,,
69,-,Raks,Sanabil (Akustik),-,69,1,,,,
70,down,Arabesk Remixci,Leyla İle Mecnun (Instrumental),5,5,4,,,,
71,-,New York Dolls,Vietnamese Baby,-,71,1,,,,
72,-,New York Dolls,Looking for a Kiss,-,72,1,,,,
73,-,GONG,Lose Control,-,73,1,,,,
74,-,Imagine Dragons,Bad Liar,-,48,1,,,,
75,down,Pinhani,Hele Bi Gel,48,21,2,,,,
76,up,Arctic Monkeys,R U Mine?,80,16,40,,,,
77,up,Can Bonomo,Hikayem Bitmedi,79,24,41,,,,
78,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),97,27,44,,,,
79,-,Clairo,Sofia,-,79,1,,,,
80,-,Ayumi Funamoto,Raindrop Time Machine,-,80,1,,,,
81,-,New York Dolls,Personality Crisis,-,81,1,,,,
82,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),100,32,2,,,,
83,-,Ólafur Arnalds,Take My Leave of You (feat. Arnor Dan) [Lambert Rework],-,83,1,,,,
84,-,Trevor Hall,My Own,-,84,1,,,,
85,-,Radie,Be Myself,-,85,1,,,,
86,-,Trevor Hall,more than love,-,86,1,,,,
87,-,Ozan Ünsal,Yeter Sana,-,87,1,,,,
88,-,phem,stfu,-,88,1,,,,
89,-,Jay Varton,Decently Perfect,-,89,1,,,,
90,-,Pinhani,İstanbul'da,-,90,1,,,,
91,-,E^ST,FLIGHT PATH,-,91,1,,,,
92,-,Our Last Night,Lost,-,92,1,,,,
93,-,Tim and Cameron,Breezeblocks,-,93,1,,,,
94,-,Melody-M,Breezeblocks (feat. Ty),-,94,1,,,,
95,-,Motopony,Daylights Gone,-,95,1,,,,
96,-,Ramones,53rd & 3rd,-,96,1,,,,
97,-,Ramones,Strength to Endure,-,97,1,,,,
98,-,Hammock,Wish (2015 Remaster),-,98,1,,,,
99,-,Pinhani,Dön Bak Dünyaya,-,25,1,,,,
100,-,KONGOS,Come With Me Now,-,27,36,,,,
