Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,72,,,,
2,up,Evgeny Grinko,Valse,2,1,156,,,,
3,-,Ruh,Gidemem,-,3,1,,,,
4,up,Madrigal,Dip,24,1,29,,,,
5,up,Coldplay,Hymn for the Weekend,9,2,156,,,,
6,up,KALEO,Way Down We Go,11,1,155,,,,
7,down,Can Koç,Gökyüzünü Tutamam,4,1,33,,,,
8,down,Madrigal,Seni Dert Etmeler,6,1,111,,,,
9,down,Lana Del Rey,Summertime Sadness,7,2,155,,,,
10,-,Imagine Dragons,Believer,-,3,155,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,8,2,156,,,,
12,down,Milky Chance,Stolen Dance,10,5,36,,,,
13,up,twenty one pilots,Heathens,15,4,156,,,,
14,up,Kalben,Haydi Söyle,16,5,108,,,,
15,down,Rag'n'Bone Man,Human,14,4,156,,,,
16,up,Coldplay,A Sky Full of Stars,18,6,137,,,,
17,up,コールドプレイ,パラダイス,19,5,155,,,,
18,up,Coldplay,Adventure of a Lifetime,21,6,143,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,13,155,,,,
20,up,Lana Del Rey,Born to Die,30,14,155,,,,
21,up,Coldplay,Magic,32,12,135,,,,
22,up,Tones and I,Dance Monkey,35,1,153,6,2019-10-06,1,2019-11-10
23,up,Pinhani,Ne Güzel Güldün,37,12,106,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,5,153,,,,
25,up,Cem Adrian,Ben Seni Çok Sevdim,38,2,153,,,,
26,down,イマジン・ドラゴンズ,Demons,20,7,155,,,,
27,up,Can Bonomo,Tastamam,95,14,133,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),96,10,150,,,,
29,down,The Neighbourhood,Sweater Weather,12,4,154,77,2021-01-10,63,2021-02-07
30,up,Lorde,Team,98,12,154,,,,
31,-,Billie Eilish,bad guy,-,2,154,5,2019-10-06,5,2019-10-06
32,-,Ceylan Ertem,El Adamı,-,20,91,,,,
33,-,Lana Del Rey,Video Games (Remastered),-,24,150,,,,
34,-,Lana Del Rey,Dark Paradise,-,25,149,,,,
35,-,American Authors,Best Day of My Life (Acoustic),-,26,147,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,128,,,,
37,down,Rosa Linn,SNAP,22,22,6,,,,
38,-,Pinhani,Sevmekten Usanmam,-,19,92,,,,
39,-,Lana Del Rey,Blue Jeans (Remastered),-,27,145,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),44,24,109,,,,
41,-,Lana Del Rey,West Coast (MK Remix),-,32,104,,,,
42,-,Pinhani,Beni Al,-,22,93,,,,
43,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),40,1,144,,,,
44,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,133,,,,
45,-,Son Feci Bisiklet,Bu Kız,-,37,80,,,,
46,-,Kalben,Sadece,-,25,80,,,,
47,-,Pinhani,Dön Bak Dünyaya,-,25,87,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,143,,,,
49,-,John Grant,God's Gonna Cut You Down,-,47,1,,,,
50,-,The White Stripes,Seven Nation Army,-,45,81,,,,
51,-,KONGOS,Come With Me Now,-,27,108,,,,
52,-,Pixies,Where Is My Mind?,-,4,54,,,,
53,-,Coldplay,Clocks,-,30,111,,,,
54,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,77,,,,
55,-,Pinhani,Beni Sen İnandır,-,20,72,,,,
56,-,The Cranberries,Zombie,-,34,115,,,,
57,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,60,,,,
58,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,77,,,,
59,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,23,,,,
60,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,33,31,7,,,,
61,down,Nirvana,Smells Like Teen Spirit,17,14,79,,,,
62,-,Stres Beats,Dön Diyemedim (Mix) [Taladro Remix],-,62,1,,,,
63,down,Pinhani,Dünyadan Uzak,13,1,88,,,,
64,-,Melike Şahin,Sevmek Suçsa Suçluyum,-,64,2,,,,
65,-,Mr.Kitty,After Dark,-,31,12,,,,
66,-,John Grant,God's Gonna Cut You Down (David Arnold Remix),-,66,1,,,,
67,-,Benjamin Clementine,"Gypsy, BC",-,67,1,,,,
68,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,68,1,,,,
69,down,Anıl Emre Daldal,M.,57,41,6,,,,
70,-,Edukatif Müzik,Duydum ki Bensiz Yaralı Gibisin - Remix (feat. Grup Roj & Dj Aqil Official) [Remix],-,50,6,,,,
71,down,Evgeny Grinko,Jane Maryam,23,4,32,,,,
72,-,Cem Adrian & Umay Umay,Outro,-,72,1,,,,
73,-,Suzan Hacigarip,Şimdi Biraz Uyu,-,73,1,,,,
74,-,Zakkum,Seni Rastgele Sevmedim,-,6,11,,,,
75,-,서영,바람,-,75,1,,,,
76,-,Canozan,İnsan değişiyor,-,76,1,,,,
77,-,Murky Ghost & 7-Illusion,Sadness Ic Drank,-,77,1,,,,
78,-,Mandark,I Miss You When I'm Drunk (feat. Julian Moreen),-,78,1,,,,
79,-,First Aid Kit,Ready to Run,-,79,1,,,,
80,-,Mabel Matiz,Hanfendi,-,9,14,,,,
81,-,Canozan,Kollarıma dön bebeğim,-,78,1,,,,
82,-,Rosa Linn,SNAP (Acoustic),-,82,1,,,,
83,-,Serhat Zabit,Le Le Rindike Kurdish Trap,-,83,1,,,,
84,-,Mitsuki Nakae,Herbarium Maiden - Narcissus-,-,84,1,,,,
85,-,The Dig,Tired of Love,-,85,1,,,,
86,-,Canozan & Deniz Tekin,Aşkın bu sarhoşluğu,-,45,1,,,,
87,-,Wang Lei & Yile,20 Questions (feat. 阿尔达克 & 赵宇),-,87,1,,,,
88,-,Gavin Luke,Solace,-,88,1,,,,
89,-,Beachside talks,Always,-,89,1,,,,
90,-,THE BOOTLEGS,挽歌,-,90,1,,,,
91,-,IODIO,fxxk with her,-,91,1,,,,
92,-,Sympathy,Jaded,-,92,1,,,,
93,-,Nasıl Derler Bilirsin,Dönemem Artık Eve,-,93,1,,,,
94,-,Skott,Overcome,-,94,1,,,,
95,-,Beachside talks,Umibe No Hanashi,-,95,1,,,,
96,-,"2OFU, Rangga Jones, Shye & Yung Lee Records",We'll Be Alright,-,96,1,,,,
97,-,Joesef,Think That I Don't Need Your Love,-,97,1,,,,
98,-,Hugues Le Bars,Touche pas ma copine,-,98,1,,,,
99,-,Haluk Levent,Elfida,-,5,114,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,104,,,,
