Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,3,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,16,5,2019-10-06,5,2019-10-06
5,up,Sena Şener,Sevmemeliyiz,68,5,10,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,16,,,,
7,up,Coldplay,Hymn for the Weekend,9,2,16,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,2,16,,,,
9,up,Duman,Yürek,11,4,16,,,,
10,up,Gülnur Kaya,Geri Gelen Mektup,65,5,2,,,,
11,up,twenty one pilots,Heathens,12,4,16,,,,
12,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,60,3,7,,,,
13,down,Lana Del Rey,Summertime Sadness,7,2,16,,,,
14,up,コールドプレイ,パラダイス,14,5,16,,,,
15,up,Coldplay,A Sky Full of Stars,15,6,15,,,,
16,up,Rag'n'Bone Man,Human,18,4,16,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,16,,,,
18,down,twenty one pilots,Stressed Out,16,6,16,,,,
19,up,イマジン・ドラゴンズ,Demons,20,7,16,,,,
20,down,Şebnem Ferah,Sil Baştan,19,8,16,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,16,,,,
22,up,Kwabs,Walk,24,9,16,,,,
23,up,KALEO,Way Down We Go,33,1,16,,,,
24,up,Coldplay,Magic,25,12,14,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,16,,,,
26,down,Cem Adrian,Ben Seni Çok Sevdim,5,2,16,,,,
27,up,Can Bonomo,Tastamam,27,14,16,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,10,16,,,,
29,up,Lorde,Team,38,12,16,,,,
30,down,Duman,Öyle Dertli,29,19,14,,,,
31,down,Lana Del Rey,Born to Die,22,14,16,,,,
32,-,Pinhani,Ankara Gel Dedi,-,32,1,,,,
33,up,The Neighbourhood,Sweater Weather,34,4,15,77,2021-01-10,63,2021-02-07
34,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),56,27,16,,,,
35,up,American Authors,Best Day of My Life (Acoustic),36,26,16,,,,
36,up,Athena,Yalan,41,20,15,,,,
37,-,Yasemin Mori,Rampa Stampa,-,37,1,,,,
38,down,Lana Del Rey,Video Games (Remastered),30,24,16,,,,
39,up,Imagine Dragons,Believer,40,3,16,,,,
40,up,Arctic Monkeys,R U Mine?,44,16,12,,,,
41,down,Can Bonomo,Hikayem Bitmedi,32,24,15,,,,
42,down,Lana Del Rey,Dark Paradise,35,25,16,,,,
43,up,The White Stripes,Seven Nation Army,45,37,16,,,,
44,up,The Cranberries,Zombie,46,34,16,,,,
45,down,Evgeny Grinko,Valse,37,1,16,,,,
46,down,Lana Del Rey,Blue Jeans (Remastered),42,27,16,,,,
47,up,Şebnem Ferah,Sigara,47,34,16,,,,
48,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],49,33,11,,,,
49,up,The xx,Intro,52,27,16,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,13,13,,,,
51,down,Haluk Levent,Elfida,50,5,16,,,,
52,up,Lana Del Rey,West Coast,53,45,16,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,54,46,16,,,,
54,up,Lorde,Royals,57,5,16,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,38,14,,,,
56,up,Muse,Uprising,66,49,12,,,,
57,-,Mert Koçak,Destan (feat. Burak Türkkal),-,57,1,,,,
58,up,Empire of the Sun,Alive,61,50,15,,,,
59,down,Nirvana,Smells Like Teen Spirit,48,14,16,,,,
60,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],97,51,14,,,,
61,up,Athena,Kafama Göre,98,8,13,,,,
62,down,Ashe,Moral of the Story,31,23,2,49,2020-03-01,49,2020-03-01
63,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,63,1,,,,
64,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,32,9,,,,
65,-,Mazlum Çimen & Doğan Duru,Feryad-ı İsyanım,-,50,1,,,,
66,-,Ayşe Hatun Önal,Efsane,-,1,13,,,,
67,-,Tove Lo,Habits (Stay High),-,54,13,,,,
68,-,Fırat Tanış,Yani,-,45,8,,,,
69,-,Coldplay,BrokEn (Reimagined),-,69,1,,,,
70,-,Billie Eilish,when the party's over,-,38,3,99,2019-12-29,27,2020-02-02
71,up,Fatih Burdurlu,Yan Deli Gönül Yan,88,71,4,,,,
72,-,Habibi,Angel Eyes,-,72,1,,,,
73,-,Vance Joy,Riptide,-,40,12,,,,
74,-,Mansionair,Easier,-,74,1,,,,
75,-,Konoba,On Our Knees (feat. R.O),-,75,1,,,,
76,-,Stateside,The Way We Were,-,76,1,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,58,10,,,,
78,-,"Time, The Valuator",Elusive Reasons,-,78,1,,,,
79,-,Billie Eilish,bellyache,-,29,3,,,,
80,-,Ouz-Han,Gece Olurya,-,80,1,,,,
81,-,Peggy Sue,I Wanna Be Your Girl,-,81,1,,,,
82,-,EDEN,hertz,-,82,1,,,,
83,down,Kahraman Deniz,Böyle Sever,10,4,13,,,,
84,-,Mark Cone,Come on Aileen,-,84,1,,,,
85,-,Sky Sailing,Flowers of the Field,-,85,1,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,35,2,,,,
87,up,Lana Del Rey,High By the Beach,99,53,8,,,,
88,-,Sky Sailing,Alaska,-,88,1,,,,
89,-,Blonde Redhead,For the Damaged Coda,-,89,1,,,,
90,-,Generdyn,Coming Winter,-,90,1,,,,
91,down,Şebnem Ferah,Aşktan Nasıl Gidilir,6,6,3,,,,
92,up,Imagine Dragons,Warriors,96,22,9,,,,
93,-,Cem Adrian,Mutlu Yıllar,-,29,11,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,44,9,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,9,,,,
96,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),72,1,16,,,,
97,-,Can Bonomo,Meczup,-,60,6,,,,
98,-,Çağatay Akman,Bizim Hikaye,-,74,6,,,,
99,-,The Handsome Family,Far from Any Road,-,48,7,,,,
100,-,Red Hot Chili Peppers,Californication,-,44,2,,,,
