Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,7,1,34,,,,
2,up,Evgeny Grinko,Valse,2,1,157,,,,
3,up,Madrigal,Seni Dert Etmeler,8,1,112,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,11,2,157,,,,
5,up,Cem Adrian,Ben Seni Çok Sevdim,25,2,154,,,,
6,up,Lana Del Rey,Summertime Sadness,9,2,156,,,,
7,down,Coldplay,Hymn for the Weekend,5,2,157,,,,
8,up,Milky Chance,Stolen Dance,12,5,37,,,,
9,-,Cem Adrian,Keskin,-,2,2,,,,
10,up,twenty one pilots,Heathens,13,4,157,,,,
11,up,Coldplay,A Sky Full of Stars,16,6,138,,,,
12,down,KALEO,Way Down We Go,6,1,156,,,,
13,up,コールドプレイ,パラダイス,17,5,156,,,,
14,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,156,,,,
15,up,Rag'n'Bone Man,Human,15,4,157,,,,
16,up,Lana Del Rey,Born to Die,20,14,156,,,,
17,up,Coldplay,Magic,21,12,136,,,,
18,up,Tones and I,Dance Monkey,22,1,154,6,2019-10-06,1,2019-11-10
19,down,Mark Eliyahu & Cem Adrian,Kül,1,1,73,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,154,,,,
21,-,twenty one pilots,Stressed Out,-,6,151,,,,
22,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,55,,,,
23,up,Pinhani,Ne Güzel Güldün,23,12,107,,,,
24,-,Kwabs,Walk,-,9,142,,,,
25,up,The Neighbourhood,Sweater Weather,29,4,155,77,2021-01-10,63,2021-02-07
26,-,Mareux,The Perfect Girl,-,26,6,,,,
27,up,Can Bonomo,Tastamam,27,14,134,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,10,151,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,1,144,,,,
30,-,Balmorhea,Remembrance,-,5,21,,,,
31,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,60,31,8,,,,
32,down,Lorde,Team,30,12,155,,,,
33,-,Lorde,Royals,-,5,104,,,,
34,-,Cem Adrian,Bu Gece Uyut Beni (feat. Ceylan Ertem),-,34,2,,,,
35,down,Kalben,Haydi Söyle,14,5,109,,,,
36,down,イマジン・ドラゴンズ,Demons,26,7,156,,,,
37,-,LP,Lost On You (Live in Moscow),-,6,7,,,,
38,-,El Vez,Feliz Navidad,-,38,1,,,,
39,down,Billie Eilish,bad guy,31,2,155,5,2019-10-06,5,2019-10-06
40,down,Lana Del Rey,Dark Paradise,34,25,150,,,,
41,-,I Monster,Who Is She?,-,41,1,,,,
42,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',58,1,78,,,,
43,-,Kurdish Pro,Rojek Mındi (Remix),-,42,2,,,,
44,up,Zakkum,Seni Rastgele Sevmedim,74,6,12,,,,
45,up,Canozan & Deniz Tekin,Aşkın bu sarhoşluğu,86,45,2,,,,
46,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,56,,,,
47,up,John Grant,God's Gonna Cut You Down,49,47,2,,,,
48,-,Arctic Monkeys,I Wanna Be Yours,-,18,13,,,,
49,-,KxllSwxtch,WASTE,-,49,1,,,,
50,-,King Gizzard & The Lizard Wizard,Lunch Meat,-,50,1,,,,
51,-,Canozan & Billur Battal,Dans et benimle,-,51,1,,,,
52,up,Evgeny Grinko,Jane Maryam,71,4,33,,,,
53,-,Billie Eilish & Khalid,lovely,-,53,2,62,2020-02-02,62,2020-02-02
54,up,Mr.Kitty,After Dark,65,31,13,,,,
55,-,Momma,Rockstar,-,55,1,,,,
56,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,56,1,,,,
57,-,"забей, лерочка","каждый, кто делал тебе больно",-,57,1,,,,
58,-,Mckyyy,Why Are You So Obsessed With Me,-,58,1,,,,
59,-,King Gizzard & The Lizard Wizard,Willoughby's Beach,-,59,1,,,,
60,-,SHOTA,Shota - LOJA Release,-,60,1,,,,
61,-,Beach House,Space Song,-,4,15,,,,
62,-,Olivia Dean,Crosswords,-,62,1,,,,
63,-,Kate St John,Wherefore Art Thou,-,63,1,,,,
64,-,White+,43 (Falling Down),-,64,1,,,,
65,-,Köprü,Alın Yazısı,-,6,12,,,,
66,-,Cigarettes After Sex,Apocalypse,-,40,8,,,,
67,-,King Gizzard & The Lizard Wizard,Stoned Mullet,-,67,1,,,,
68,-,Singa,A Day That Reminds Me of You,-,68,1,,,,
69,-,KSLV Noh,Override,-,69,1,,,,
70,-,Kate St John,Green Park Blues,-,70,1,,,,
71,-,King Gizzard & The Lizard Wizard,Dustbin Fletcher,-,71,1,,,,
72,down,Rosa Linn,SNAP,37,22,7,,,,
73,-,Arabesk Remixci,Tulum,-,61,5,,,,
74,-,İkilem,Bu Saatten Sonra,-,12,11,,,,
75,-,Paramore,I Caught Myself,-,75,1,,,,
76,-,Kate St John,Le premier bonheur du jour,-,76,1,,,,
77,-,King Gizzard & The Lizard Wizard,Dead-Beat,-,77,1,,,,
78,up,Canozan,Kollarıma dön bebeğim,81,78,2,,,,
79,-,King Gizzard & The Lizard Wizard,Let It Bleed,-,79,1,,,,
80,-,Kate St John,Fireflies,-,80,1,,,,
81,-,İpek Karabağır,İnci Misali,-,81,1,,,,
82,-,Kyly,Why,-,82,1,,,,
83,-,NEFFEX,Believe,-,83,1,,,,
84,-,Kate St John,Now the Night Comes Stealing In,-,84,1,,,,
85,-,King Gizzard & The Lizard Wizard,Crookedile,-,85,1,,,,
86,-,Ünal Korkmaz,Canımsın,-,86,1,,,,
87,-,King Gizzard & The Lizard Wizard,Black Tooth,-,87,1,,,,
88,-,"DJSM, Sp3ctrum & Milan Gavris",Naughty Girl,-,88,1,,,,
89,-,Skye,Call Me,-,89,1,,,,
90,-,King Gizzard & The Lizard Wizard,Danger $$$,-,90,1,,,,
91,-,Lo.P,Loungin,-,91,1,,,,
92,-,Machine Gun Kelly,fake love don’t last,-,92,1,,,,
93,-,RUGEŞ BAZİ,Hay Bekırxan,-,93,1,,,,
94,-,Xueran Chen,Open Ocean,-,94,1,,,,
95,-,Global Sound Lodge,Hands Together (feat. Slash),-,95,1,,,,
96,-,RUGEŞ BAZİ,Ez Rezwanım,-,96,1,,,,
97,-,Bastille,Four Walls (The Ballad of Perry Smith),-,97,1,,,,
98,down,Coldplay,Adventure of a Lifetime,18,6,144,,,,
99,down,Lana Del Rey,Video Games (Remastered),33,24,151,,,,
100,down,Coldplay,Clocks,53,30,112,,,,
