Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,39,,,,
2,up,Coldplay,Hymn for the Weekend,4,2,123,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,3,2,123,,,,
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),30,1,113,,,,
5,up,Milky Chance,Stolen Dance,6,5,5,,,,
6,up,Lana Del Rey,Summertime Sadness,10,2,123,,,,
7,up,twenty one pilots,Heathens,7,4,123,,,,
8,up,Kalben,Haydi Söyle,8,5,75,,,,
9,-,Maran Marangöz,Aşık Oldum Ben Sana,-,1,16,,,,
10,up,Coldplay,A Sky Full of Stars,11,6,107,,,,
11,up,Rag'n'Bone Man,Human,18,4,123,,,,
12,up,コールドプレイ,パラダイス,14,5,122,,,,
13,up,twenty one pilots,Stressed Out,13,6,121,,,,
14,up,イマジン・ドラゴンズ,Demons,15,7,123,,,,
15,up,Coldplay,Adventure of a Lifetime,16,6,111,,,,
16,up,Evgeny Grinko,Valse,17,1,123,,,,
17,up,Tones and I,Dance Monkey,22,1,121,6,2019-10-06,1,2019-11-10
18,down,Madrigal,Seni Dert Etmeler,2,1,78,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,123,,,,
20,up,Kwabs,Walk,21,9,111,,,,
21,up,Jaymes Young,Infinity,70,2,19,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,123,,,,
23,up,The Neighbourhood,Sweater Weather,28,4,122,77,2021-01-10,63,2021-02-07
24,up,KALEO,Way Down We Go,25,1,123,,,,
25,down,Pinhani,Ne Güzel Güldün,24,12,76,,,,
26,down,Cem Adrian,Ben Seni Çok Sevdim,9,2,123,,,,
27,up,Can Bonomo,Tastamam,27,14,106,,,,
28,down,Lana Del Rey,Born to Die,20,14,123,,,,
29,-,Kenan Doğulu,Yeşilmişik,-,29,1,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,119,,,,
31,down,Lorde,Team,29,12,123,,,,
32,down,Billie Eilish,bad guy,31,2,123,5,2019-10-06,5,2019-10-06
33,down,Ceylan Ertem,El Adamı,32,20,64,,,,
34,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,5,1,37,,,,
35,-,Köprü,Alın Yazısı,-,6,5,,,,
36,down,American Authors,Best Day of My Life (Acoustic),34,26,119,,,,
37,-,Berk Baysal,Yaralarını Ben Sarayım,-,27,1,,,,
38,-,EDIS,Bana Bir Masal Anlat Baba,-,27,1,,,,
39,down,Lana Del Rey,Video Games (Remastered),37,24,122,,,,
40,down,Lana Del Rey,Dark Paradise,39,25,120,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,2,16,,,,
42,up,Pinhani,Hele Bi Gel,42,21,60,,,,
43,-,Kalben,Yağmurun Elleri,-,43,1,,,,
44,-,"Imagine Dragons, JID & League of Legends",Enemy,-,27,5,,,,
45,up,Glass Animals,Heat Waves,72,7,8,75,2021-02-28,71,2021-03-07
46,-,Lorde,Royals,-,5,76,,,,
47,down,Imagine Dragons,Believer,38,3,123,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),71,3,103,,,,
49,down,Lana Del Rey,Blue Jeans (Remastered),40,27,118,,,,
50,up,Pinhani,Sevmekten Usanmam,55,19,63,,,,
51,-,Florence + the Machine,My Love (Edit),-,51,1,,,,
52,up,Arabesk Remixci,Leyla İle Mecnun,62,2,30,,,,
53,-,Pixies,Where Is My Mind?,-,4,32,,,,
54,-,Yasir Miy,Eskimezdi,-,54,1,,,,
55,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),46,32,54,,,,
56,down,Coldplay,Clocks,48,30,84,,,,
57,down,Kaan Boşnak,Seni Buldum Ya,56,11,38,,,,
58,-,Balmorhea,Remembrance,-,5,16,,,,
59,-,Pinhani,Dünyadan Uzak,-,1,65,,,,
60,-,Kaan Boşnak,Beklenen Gemi,-,29,3,,,,
61,-,Onur Can Özcan,Yaramızda Kalsın,-,57,3,,,,
62,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,20,,,,
63,-,KALEO,Backbone,-,63,1,,,,
64,down,Athena,Yalan,41,20,102,,,,
65,-,Lucy Dacus,...Familiar Place,-,65,1,,,,
66,-,Pamela,Yedikule,-,66,1,,,,
67,-,Narkozone,Her Yerimde,-,67,1,,,,
68,-,Sena Şener,Dönmek (Yeni Türkü Zamansız),-,68,1,,,,
69,-,CVRTOON,Operasyon,-,59,1,,,,
70,-,Bora Duran,Vira Vira,-,50,1,,,,
71,-,Spoon,Hot Thoughts,-,71,1,,,,
72,-,The Rare Occasions,Notion,-,60,2,,,,
73,-,Carla Morrison,Disfruto (feat. Francistyle),-,73,1,,,,
74,-,Placebo,English Summer Rain,-,74,1,,,,
75,-,Maverick Sabre,I Need,-,75,1,,,,
76,-,Kid Loco,The Morning After,-,76,1,,,,
77,-,"DREAMERS, Big Boi & UPSAHL",Palm Reader,-,77,1,,,,
78,-,Victor Wong,一個人不一定就不快樂,-,78,1,,,,
79,-,Ashif N,Akaza Theme (Epic Version) Demon Slayer Mugen Train,-,79,1,,,,
80,-,Kalimba Academy,Gesi Bağları (Kalimba),-,80,1,,,,
81,-,Victor Wong,最幸福的時間,-,81,1,,,,
82,-,JR JR & Classixx,Good Old Days (Classixx Remix),-,82,1,,,,
83,-,品冠,他對我很好,-,83,1,,,,
84,-,Victor Wong,我一個人記得就好,-,84,1,,,,
85,-,mj apanay,It's Everything,-,85,1,,,,
86,-,品冠,"現在, 你在哪裡?",-,86,1,,,,
87,-,Claire Guerreso,No Turning Back,-,87,1,,,,
88,-,Tove Lo,I'm Coming,-,88,1,,,,
89,-,Victor Wong,最後才學會,-,89,1,,,,
90,-,Victor Wong,現在就出發,-,90,1,,,,
91,-,Unloved,Why Not,-,91,1,,,,
92,-,Victor Wong,我應該是什麼模樣,-,92,1,,,,
93,-,Victor Wong,越愛越配,-,93,1,,,,
94,-,Victor Wong,有關你的地方,-,94,1,,,,
95,-,Victor Wong,年少時代,-,95,1,,,,
96,-,Eski Liman,Saçmalık,-,96,1,,,,
97,-,Kristine Leschper,Blue,-,97,1,,,,
98,-,Gang of Four,Damaged Goods (2021 Remaster),-,98,1,,,,
99,-,Boy & Bear,Feeding Line,-,99,1,,,,
100,down,Lana Del Rey,West Coast (MK Remix),78,32,80,,,,
