Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,78,,,,
2,up,Madrigal,Dip,2,1,34,,,,
3,up,Evgeny Grinko,Valse,3,1,162,,,,
4,up,Beach House,Space Song,34,4,19,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,2,162,,,,
6,up,Madrigal,Seni Dert Etmeler,16,1,117,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,162,,,,
8,up,Milky Chance,Stolen Dance,9,5,42,,,,
9,up,twenty one pilots,Heathens,10,4,162,,,,
10,up,Kalben,Haydi Söyle,41,5,111,,,,
11,down,Lana Del Rey,Summertime Sadness,5,2,161,,,,
12,up,Rag'n'Bone Man,Human,17,4,162,,,,
13,up,Coldplay,A Sky Full of Stars,14,6,143,,,,
14,down,コールドプレイ,パラダイス,12,5,161,,,,
15,-,Cem Adrian,Keskin,-,2,5,,,,
16,down,twenty one pilots,Stressed Out,11,6,156,,,,
17,up,Coldplay,Adventure of a Lifetime,49,6,146,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,161,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,159,,,,
20,up,KALEO,Way Down We Go,22,1,161,,,,
21,down,Pinhani,Ne Güzel Güldün,20,12,112,,,,
22,down,Cem Adrian,Ben Seni Çok Sevdim,15,2,159,,,,
23,up,イマジン・ドラゴンズ,Demons,23,7,161,,,,
24,up,Kwabs,Walk,60,9,147,,,,
25,down,Tones and I,Dance Monkey,21,1,159,6,2019-10-06,1,2019-11-10
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,156,,,,
27,down,Can Bonomo,Tastamam,24,14,139,,,,
28,down,The Neighbourhood,Sweater Weather,27,4,160,77,2021-01-10,63,2021-02-07
29,down,Lana Del Rey,Born to Die,19,14,161,,,,
30,down,Lorde,Team,28,12,160,,,,
31,down,Billie Eilish,bad guy,29,2,160,5,2019-10-06,5,2019-10-06
32,up,Ceylan Ertem,El Adamı,57,20,93,,,,
33,down,Lana Del Rey,Video Games (Remastered),30,24,156,,,,
34,down,Can Koç,Gökyüzünü Tutamam,6,1,39,,,,
35,up,Imagine Dragons,Believer,36,3,160,,,,
36,down,American Authors,Best Day of My Life (Acoustic),32,26,152,,,,
37,down,Zakkum,Seni Rastgele Sevmedim,8,6,17,,,,
38,up,Coldplay,Magic,62,12,141,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),35,3,133,,,,
40,down,Pinhani,Sevmekten Usanmam,37,19,97,,,,
41,down,Athena,Yalan,39,20,131,,,,
42,down,Lana Del Rey,Dark Paradise,31,25,155,,,,
43,up,Pinhani,Hele Bi Gel,43,21,91,,,,
44,down,Coldplay,Clocks,40,30,117,,,,
45,down,Pinhani,Beni Al,42,22,98,,,,
46,down,Kalben,Sadece,45,25,85,,,,
47,up,Son Feci Bisiklet,Bu Kız,48,37,85,,,,
48,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),50,32,82,,,,
49,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),46,27,138,,,,
50,up,Pinhani,Dön Bak Dünyaya,51,25,92,,,,
51,up,The White Stripes,Seven Nation Army,53,45,86,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,1,149,,,,
53,down,Lana Del Rey,Blue Jeans (Remastered),38,27,150,,,,
54,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),33,1,149,,,,
55,down,KONGOS,Come With Me Now,54,27,112,,,,
56,up,LP,Lost On You (Live in Moscow),77,6,11,,,,
57,up,Pinhani,Beni Sen İnandır,58,20,77,,,,
58,down,The Cranberries,Zombie,55,34,120,,,,
59,up,Haluk Levent,Elfida,64,5,118,,,,
60,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),59,36,65,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,108,,,,
62,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',47,1,82,,,,
63,down,Lorde,Royals,44,5,107,,,,
64,up,Pixies,Where Is My Mind?,65,4,58,,,,
65,-,Zeyn'el & Gizem Dalgıç,Yine Yeşillendi Fındık Dalları (Akustik),-,65,1,,,,
66,-,ALİFİRU,Taçlı Kızım,-,29,11,,,,
67,-,Pamela,Yedikule,-,66,2,,,,
68,-,Pınar Küçükgirgin,Çalma Kapımı,-,68,1,,,,
69,-,Balmorhea,Remembrance,-,5,24,,,,
70,-,Zoogazer,沮丧的岁末,-,70,1,,,,
71,-,Tuğkan,Aşkın Kanunu,-,71,1,,,,
72,down,Brek,İlaç Gibi,56,56,2,,,,
73,-,Pınar Küçükgirgin,Neyleyim,-,73,1,,,,
74,down,Athena,Kafama Göre,63,8,103,,,,
75,-,Remix Avcisi,Geç Değil (feat. Necibe Gül) [Görkem Koçak & Yiğit Çalık Remix],-,75,1,,,,
76,-,Sena Şener,Sevmemeliyiz,-,5,44,,,,
77,-,Prune Deer,小岳作山 Mountain,-,77,1,,,,
78,-,Phantogram,Black Out Days (Future Islands Remix),-,64,1,,,,
79,-,Pınar Küçükgirgin,Bakmam Geriye,-,79,1,,,,
80,-,翘豹子,Silly Boy,-,80,1,,,,
81,-,THUNDER/BANANA,Unilaxy,-,81,1,,,,
82,-,Mujeres & Cariño,Al Final Abrazos,-,82,1,,,,
83,-,CoCodor,So much (feat. Sue Kim),-,83,1,,,,
84,-,Pornofilmy,Ритуалы,-,84,1,,,,
85,-,Mikeyyy Jen & Tyler Wave,Bad Decisions,-,85,1,,,,
86,-,gnash,Guiding Light,-,86,1,,,,
87,-,NEIL FRANCES,Show Me the Right,-,87,1,,,,
88,-,Brigadniy Podryad,Питер рок-н-ролл,-,88,1,,,,
89,-,NEIL FRANCES,Better Way,-,89,1,,,,
90,-,波瀾童話,The King of Stadium,-,90,1,,,,
91,-,ROLLIN.Z幼稚王,未解之你,-,91,1,,,,
92,-,Ichika Nito & THE TOYS,Colours,-,92,1,,,,
93,down,Lana Del Rey,West Coast (MK Remix),67,32,108,,,,
94,-,Paige Su,Involuntary Adventures,-,94,1,,,,
95,-,Desert Flower,First Step,-,95,1,,,,
96,-,Malek,العيون السود (feat. Siilawy),-,96,1,,,,
97,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],68,33,96,,,,
98,down,Lana Del Rey,West Coast,97,45,100,,,,
99,down,İkilem,Bir Sebebi Var,98,1,93,,,,
100,down,Lana Del Rey,High By the Beach,87,53,52,,,,
