Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,18,53,2019-11-17,3,2019-11-24
3,up,Arctic Monkeys,Do I Wanna Know?,6,2,19,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,19,,,,
5,up,Duman,Yürek,8,4,19,,,,
6,up,twenty one pilots,Heathens,9,4,19,,,,
7,up,Lana Del Rey,Summertime Sadness,7,2,19,,,,
8,up,コールドプレイ,パラダイス,16,5,19,,,,
9,up,イマジン・ドラゴンズ,Demons,10,7,19,,,,
10,up,Coldplay,Adventure of a Lifetime,11,6,19,,,,
11,up,twenty one pilots,Stressed Out,13,6,19,,,,
12,up,Kwabs,Walk,61,9,19,,,,
13,down,Rag'n'Bone Man,Human,12,4,19,,,,
14,up,Şebnem Ferah,Sil Baştan,19,8,19,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,19,,,,
16,down,Billie Eilish,bad guy,3,2,19,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Magic,20,12,17,,,,
18,-,Coldplay,A Sky Full of Stars,-,6,17,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,19,,,,
20,up,Can Bonomo,Tastamam,22,14,19,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),23,10,19,,,,
22,up,Lorde,Team,24,12,19,,,,
23,up,Duman,Öyle Dertli,25,19,17,,,,
24,up,Lana Del Rey,Born to Die,26,14,19,,,,
25,-,Adamlar,Zombi,-,1,14,,,,
26,up,The Neighbourhood,Sweater Weather,27,4,18,77,2021-01-10,63,2021-02-07
27,up,Cem Adrian,Ben Seni Çok Sevdim,29,2,19,,,,
28,down,KALEO,Way Down We Go,14,1,19,,,,
29,up,American Authors,Best Day of My Life (Acoustic),31,26,19,,,,
30,up,Lana Del Rey,Video Games (Remastered),33,24,19,,,,
31,up,Athena,Yalan,32,20,18,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,1,17,,,,
33,-,Dogan Duru,Dut,-,33,1,,,,
34,down,Lana Del Rey,Dark Paradise,28,25,19,,,,
35,up,Lana Del Rey,Blue Jeans (Remastered),40,27,19,,,,
36,down,Duman,Eyvallah,34,31,16,,,,
37,-,Sub Urban,Freak (feat. REI AMI),-,37,1,,,,
38,-,Güntaç Özdemir,Senin Oldum Sanma,-,38,1,,,,
39,-,Nilipek.,Gözleri Aşka Gülen,-,2,11,,,,
40,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),100,1,19,,,,
41,down,Ashe,Moral of the Story,39,23,5,49,2020-03-01,49,2020-03-01
42,down,Can Bonomo,Hikayem Bitmedi,36,24,18,,,,
43,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,10,,,,
44,-,Melike Şahin,Tutuşmuş Beraber,-,14,9,,,,
45,-,Tones and I,Bad Child,-,45,1,,,,
46,up,Lewis Capaldi,Before You Go,85,35,3,45,2019-11-24,10,2020-08-30
47,-,Melike Şahin,Deli Kan,-,47,2,,,,
48,-,Duman,Melankoli,-,32,11,,,,
49,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),35,27,19,,,,
50,-,Arctic Monkeys,R U Mine?,-,16,14,,,,
51,-,CVRTOON,Plevne (Instrumental Symphony) [Instrumental],-,51,1,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,19,,,,
53,-,Artık Işınla,Dingin Sular,-,53,1,,,,
54,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,4,3,10,,,,
55,-,Melek Mosso,Keklik Gibi,-,20,6,,,,
56,down,Imagine Dragons,Believer,30,3,19,,,,
57,down,The White Stripes,Seven Nation Army,37,37,19,,,,
58,up,Billie Eilish,No Time To Die,63,1,5,78,2020-02-16,7,2020-02-23
59,-,Editors,Upside Down,-,59,1,,,,
60,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,46,1,,,,
61,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,6,,,,
62,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,2,,,,
63,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),64,10,10,,,,
64,down,Evgeny Grinko,Field,62,12,7,,,,
65,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,65,1,,,,
66,-,haroinfather,Forever,-,66,5,,,,
67,-,Gülnur Kaya,Geri Gelen Mektup,-,5,4,,,,
68,-,SHAED,Trampoline,-,62,2,55,2019-10-06,51,2019-11-10
69,-,TEYP,Cacık,-,69,1,,,,
70,down,Evgeny Grinko,Valse,17,1,19,,,,
71,-,Chase & Status & Clare Maguire,Midnight Caller (feat. Clare Maguire),-,71,1,,,,
72,-,Sena Şener,Teni Tenime,-,54,1,,,,
73,-,Lil Peep,Star Shopping,-,66,1,,,,
74,-,Vasif Meherremli,Ata,-,74,1,,,,
75,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,63,1,,,,
76,-,Tuğkan,Geber,-,76,1,,,,
77,-,The Raconteurs,Carolina Drama,-,77,1,,,,
78,down,KONGOS,Come With Me Now,38,27,17,,,,
79,-,Lila,Rüyama Gel,-,79,1,,,,
80,-,Melike Şahin,Kara Orman,-,78,2,,,,
81,-,Empire of the Sun,There’s No Need,-,81,1,,,,
82,-,Pomplamoose,Everything I Wanted,-,82,1,,,,
83,-,Megaphonim,Yoga for Beginners (feat. Red Axes) [Remix],-,83,1,,,,
84,-,Empire of the Sun,Two Vines,-,84,1,,,,
85,down,BENEE,Supalonely (feat. Gus Dapperton),75,48,2,85,2020-04-19,63,2020-05-24
86,down,The Cranberries,Zombie,41,34,19,,,,
87,-,Eels,Your Lucky Day In Hell,-,87,1,,,,
88,-,Albin Lee Meldau,I Need Your Love (Oliver Nelson & Tobtok Remix),-,88,1,,,,
89,-,Over the Sea,Almost,-,83,1,,,,
90,-,Dogan Duru,Ben Bir Oyuncaktım,-,90,1,,,,
91,-,ANIKV,Меня не будет (feat. SALUKI),-,91,1,,,,
92,-,Oberhofer,Yr Face,-,92,1,,,,
93,-,Dogan Duru,Vasathane,-,93,1,,,,
94,-,Empire of the Sun,First Crush,-,94,1,,,,
95,-,Lana Del Rey,West Coast (MK Remix),-,32,12,,,,
96,down,Şebnem Ferah,Sigara,43,34,19,,,,
97,down,Haluk Levent,Elfida,45,5,19,,,,
98,down,The xx,Intro,44,27,19,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,16,,,,
100,down,Lana Del Rey,West Coast,47,45,19,,,,
