Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,12,,,,
2,up,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,2,2,4,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,10,1,147,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,231,,,,
5,up,Evgeny Grinko,Valse,8,1,231,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,231,,,,
7,up,Balmorhea,Remembrance,26,5,73,,,,
8,down,twenty one pilots,Heathens,6,4,228,,,,
9,up,Coldplay,A Sky Full of Stars,9,6,211,,,,
10,up,コールドプレイ,パラダイス,17,5,228,,,,
11,up,twenty one pilots,Stressed Out,12,6,222,,,,
12,up,KALEO,Way Down We Go,18,1,230,,,,
13,up,Rag'n'Bone Man,Human,13,4,231,,,,
14,down,Madrigal,Seni Dert Etmeler,3,1,186,,,,
15,down,Kwabs,Walk,14,9,202,,,,
16,down,Coldplay,Magic,15,12,204,,,,
17,up,Pinhani,Ne Güzel Güldün,19,12,177,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),21,10,224,,,,
19,up,The Neighbourhood,Sweater Weather,22,4,229,77,2021-01-10,63,2021-02-07
20,up,Can Bonomo,Tastamam,23,14,198,,,,
21,up,Billie Eilish,bad guy,24,2,229,5,2019-10-06,5,2019-10-06
22,up,Pinhani,Sevmekten Usanmam,28,19,148,,,,
23,up,Pinhani,Hele Bi Gel,29,21,156,,,,
24,up,Pinhani,Beni Al,30,22,163,,,,
25,up,Athena,Yalan,33,20,191,,,,
26,up,Arctic Monkeys,R U Mine?,35,16,195,,,,
27,down,Coldplay,Adventure of a Lifetime,11,6,213,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,1,218,,,,
29,up,Imagine Dragons,Believer,40,3,229,,,,
30,up,Kalben,Sadece,36,25,147,,,,
31,-,The Westers,Why Don't You Speak Effy?,-,31,1,,,,
32,-,Can Bonomo,Hikayem Bitmedi,-,24,177,,,,
33,-,KONGOS,Come With Me Now,-,27,173,,,,
34,-,Pinhani,Beni Sen İnandır,-,20,140,,,,
35,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',41,1,150,,,,
36,-,Haluk Levent,Elfida,-,5,181,,,,
37,-,Pinhani,Dünyadan Uzak,-,1,155,,,,
38,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,167,,,,
39,-,The xx,Intro,-,27,171,,,,
40,-,Athena,Kafama Göre,-,8,167,,,,
41,up,CVRTOON,Er Turan,44,1,40,,,,
42,-,The Clash,Should I Stay or Should I Go,-,42,4,,,,
43,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,151,,,,
44,up,Pinhani,Dön Bak Dünyaya,97,25,153,,,,
45,-,Arctic Monkeys,I Wanna Be Yours,-,18,69,,,,
46,down,Glass Beams,Mahal (Edit),31,2,8,,,,
47,-,Coldplay,Viva La Vida,-,36,5,,,,
48,-,İkilem,Bir Sebebi Var,-,1,153,,,,
49,-,Nilipek.,Gözleri Aşka Gülen,-,2,160,,,,
50,-,The Westers,Letting You Go,-,50,1,,,,
51,-,Anıl Emre Daldal,M.,-,41,21,,,,
52,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),49,43,12,,,,
53,-,Çağan Şengül,Çok Yazık,-,2,37,,,,
54,-,Kasper Bjørke,Love My Way (feat. Jacob Bellens),-,54,1,,,,
55,-,Yunusemre,Imkansız Bir Aşk Denir,-,55,1,,,,
56,-,İsa Özkocaman,Sevmiyorsun,-,56,1,,,,
57,-,Emre Fel,Veda Türküsü,-,9,7,,,,
58,down,Hommies,Roll On,37,37,2,,,,
59,-,İsa Özkocaman,Tüm Bu Tanrılar,-,59,1,,,,
60,-,Altin Gün,Vallahi Yok,-,60,1,,,,
61,-,THUMPERS,Sound of Screams,-,61,1,,,,
62,-,ill peach,HOLD ON,-,62,1,,,,
63,-,Guster,Satellite,-,63,1,,,,
64,-,The Cat's Miaow,Note on the Table,-,64,1,,,,
65,-,Evgeny Grinko,Jane Maryam,-,4,51,,,,
66,-,Billie Eilish,COPYCAT,-,64,2,,,,
67,-,İsa Özkocaman,Asla Yalan Olmaz,-,67,1,,,,
68,-,THUMPERS,Dancing's Done,-,68,1,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),27,3,196,,,,
70,-,İsa Özkocaman,Bütün Bu Aşk,-,70,1,,,,
71,-,Peel Dream Magazine,The Bertolt Brecht Society,-,71,1,,,,
72,-,Portugal. The Man,Feel It Still,-,60,2,,,,
73,-,Don McCloskey,First In Flight,-,73,1,,,,
74,-,MASS OF THE FERMENTING DREGS,Delusionalism,-,74,1,,,,
75,-,Slowride,Morals and Dogma,-,75,1,,,,
76,-,The Neighbourhood,Softcore,-,61,4,,,,
77,-,wave to earth,so real,-,77,1,,,,
78,-,Peel Dream Magazine,Upper Body Calaesthetics,-,78,1,,,,
79,-,LP,Lost on You,-,40,16,,,,
80,-,İsa Özkocaman,Yörüngeler,-,80,1,,,,
81,down,Kalben,Haydi Söyle,7,5,174,,,,
82,-,İsa Özkocaman,Kuşların Peşindeyken,-,82,1,,,,
83,-,Depeche Mode,People Are Good (Indira Paganotto Twilight Remix),-,83,1,,,,
84,-,Pure X,Pleasure,-,84,1,,,,
85,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,112,,,,
86,-,Pure X,Stuck Livin',-,86,1,,,,
87,-,İsa Özkocaman,Beni Biraz Al,-,87,1,,,,
88,-,Hedonutopia,Hazin Efe,-,88,1,,,,
89,-,Pure X,Heavy Air,-,89,1,,,,
90,-,Dirty Beaches,Elli,-,90,1,,,,
91,-,Charlie Cunningham,Don't Go Far,-,91,1,,,,
92,-,Euringer,Do You Kiss Your Mama with That Mouth?,-,92,1,,,,
93,-,Young Jesus,Father Son,-,93,1,,,,
94,down,Tones and I,Dance Monkey,16,1,228,6,2019-10-06,1,2019-11-10
95,down,Ceylan Ertem,El Adamı,25,20,151,,,,
96,-,Sena Şener,Sevmemeliyiz,-,5,89,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,127,,,,
98,-,Melike Şahin,Tutuşmuş Beraber,-,14,90,,,,
99,-,Adamlar,Zombi,-,1,58,,,,
100,-,The Handsome Family,Far from Any Road,-,48,47,,,,
