Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,5,,,,
2,up,Pinhani,Dünyadan Uzak,36,1,44,,,,
3,up,İkilem,Kaybolurum Gülüşünde,5,1,17,,,,
4,up,Evgeny Grinko,Valse,13,1,91,,,,
5,down,İkilem,Bir Sebebi Var,2,1,42,,,,
6,up,twenty one pilots,Heathens,11,4,91,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,9,2,91,,,,
8,down,Coldplay,Hymn for the Weekend,6,2,91,,,,
9,up,Lana Del Rey,Summertime Sadness,10,2,91,,,,
10,up,Athena,Kafama Göre,12,8,53,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,1,88,,,,
12,up,Kalben,Haydi Söyle,35,5,44,,,,
13,up,コールドプレイ,パラダイス,14,5,90,,,,
14,down,Madrigal,Seni Dert Etmeler,4,1,46,,,,
15,up,Coldplay,A Sky Full of Stars,38,6,81,,,,
16,up,Rag'n'Bone Man,Human,17,4,91,,,,
17,down,twenty one pilots,Stressed Out,16,6,89,,,,
18,up,イマジン・ドラゴンズ,Demons,18,7,91,,,,
19,up,Coldplay,Adventure of a Lifetime,40,6,80,,,,
20,down,Lana Del Rey,Born to Die,19,14,91,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,91,,,,
22,down,Kwabs,Walk,21,9,81,,,,
23,down,Coldplay,Magic,22,12,80,,,,
24,up,Billie Eilish,bad guy,31,2,91,5,2019-10-06,5,2019-10-06
25,down,Tones and I,Dance Monkey,7,1,91,6,2019-10-06,1,2019-11-10
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,91,,,,
27,down,KALEO,Way Down We Go,3,1,91,,,,
28,down,Pinhani,Ne Güzel Güldün,26,12,45,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),27,10,87,,,,
30,up,Twin Cabins,Swing Lynn,50,2,3,,,,
31,down,Lorde,Team,28,12,91,,,,
32,up,Kaan Boşnak,Barbar,61,2,18,,,,
33,down,Cem Adrian,Ben Seni Çok Sevdim,8,2,91,,,,
34,down,The Neighbourhood,Sweater Weather,33,4,90,77,2021-01-10,63,2021-02-07
35,down,Lana Del Rey,Video Games (Remastered),34,24,90,,,,
36,down,Lana Del Rey,Dark Paradise,25,25,89,,,,
37,up,American Authors,Best Day of My Life (Acoustic),37,26,87,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),39,27,87,,,,
39,up,Athena,Yalan,55,20,75,,,,
40,down,Imagine Dragons,Believer,29,3,91,,,,
41,up,Ceylan Ertem,El Adamı,73,20,36,,,,
42,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,43,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),57,24,53,,,,
44,up,Pinhani,Hele Bi Gel,59,21,30,,,,
45,down,Pinhani,Beni Al,42,22,37,,,,
46,down,Arctic Monkeys,R U Mine?,41,16,78,,,,
47,-,Billie Eilish,Happier Than Ever,-,38,1,,,,
48,down,Son Feci Bisiklet,Bu Kız,46,37,35,,,,
49,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),43,27,80,,,,
50,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,1,82,,,,
51,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),65,32,33,,,,
52,down,KONGOS,Come With Me Now,44,27,66,,,,
53,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),66,36,22,,,,
54,-,Arabesk Remixci,Gölge (feat. Emirhan Turan),-,54,1,,,,
55,up,Evdeki Saat,Uzunlar (V1),56,2,32,,,,
56,up,Kaan Boşnak,Seni Buldum Ya,58,11,23,,,,
57,-,Evgeny Grinko,Field,-,12,23,,,,
58,down,Pinhani,Beni Sen İnandır,48,20,28,,,,
59,down,The White Stripes,Seven Nation Army,49,45,31,,,,
60,down,Haluk Levent,Elfida,51,5,68,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,13,61,,,,
62,up,Taylor Swift,the lakes (original version),69,62,2,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),71,3,79,,,,
64,down,The Cranberries,Zombie,52,34,72,,,,
65,down,Johnny Utah,Honeypie,15,2,12,,,,
66,-,Dolu Kadehi Ters Tut,Aldattım,-,66,1,,,,
67,-,Reynmen,Melek,-,1,20,,,,
68,-,MGMT,Little Dark Age,-,34,7,,,,
69,-,zukrai,Daddy Issues (Slowed Remix),-,69,1,,,,
70,-,Thirty Seconds to Mars,City of Angels,-,70,1,,,,
71,-,Melek Mosso,Vursalar Ölemem,-,7,15,,,,
72,-,Kauai45,Cool,-,72,1,,,,
73,down,Madrigal,Ne Zamandır Sendeyim,45,20,10,,,,
74,-,Lim Kim,FALLING (Prod. by DPR CREAM),-,74,1,,,,
75,-,Thirty Seconds to Mars,Northern Lights,-,75,1,,,,
76,-,Deplasman Yollarında,Ruhi Revanım (Kayserispor),-,76,1,,,,
77,-,BLVTH,The Void,-,77,1,,,,
78,-,Melike Şahin,Kara Orman,-,78,3,,,,
79,up,Dolu Kadehi Ters Tut,Aldattın Mı,82,79,2,,,,
80,-,Yasemin Özol,Aşk Zamanı,-,80,1,,,,
81,-,metin avaşin,Ne Bu Derman,-,81,1,,,,
82,-,UPSAHL,Time of my Life,-,82,1,,,,
83,-,Yol'a Düş,Göçebe,-,21,6,,,,
84,down,Nirvana,Smells Like Teen Spirit,30,14,74,,,,
85,-,Joanna Newsom,The Things I Say,-,85,1,,,,
86,-,grandson & Jessie Reyez,Rain,-,86,1,,,,
87,-,Bleachers,45,-,43,2,,,,
88,-,Arabesk Remixci,Tulum,-,61,1,,,,
89,down,Lana Del Rey,West Coast (MK Remix),67,32,55,,,,
90,-,Bleachers,chinatown (feat. Bruce Springsteen),-,42,2,,,,
91,-,Adrian von Ziegler,Into Sunlight,-,91,1,,,,
92,-,Drem Mindar,Offroad,-,92,1,,,,
93,-,Şekersiz,Olsan Yanımda,-,93,1,,,,
94,-,Billie Eilish,Billie Bossa Nova,-,94,1,,,,
95,-,New Wolves,Influencer,-,95,1,,,,
96,-,New Wolves,Draw Another Circle,-,96,1,,,,
97,-,New Wolves,Same Two Songs,-,97,1,,,,
98,down,The xx,Intro,54,27,68,,,,
99,down,Coldplay,Clocks,68,30,53,,,,
100,down,Lana Del Rey,West Coast,63,45,61,,,,
