Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,3,1,30,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,35,,,,
3,down,Kaan Boşnak,Barbar,2,2,6,,,,
4,up,İkilem,Kaybolurum Gülüşünde,4,1,5,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,77,,,,
6,-,Murat Dağ,Ay Dılemın,-,6,1,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,79,,,,
8,up,Lana Del Rey,Summertime Sadness,26,2,79,,,,
9,up,Evgeny Grinko,Valse,21,1,79,,,,
10,up,twenty one pilots,Heathens,11,4,79,,,,
11,down,Coldplay,Hymn for the Weekend,9,2,79,,,,
12,down,KALEO,Way Down We Go,7,1,79,,,,
13,up,Rag'n'Bone Man,Human,14,4,79,,,,
14,down,Kalben,Haydi Söyle,13,5,34,,,,
15,up,コールドプレイ,パラダイス,15,5,78,,,,
16,up,Coldplay,A Sky Full of Stars,16,6,74,,,,
17,down,Tones and I,Dance Monkey,12,1,79,6,2019-10-06,1,2019-11-10
18,up,イマジン・ドラゴンズ,Demons,18,7,79,,,,
19,down,twenty one pilots,Stressed Out,17,6,77,,,,
20,-,Coldplay,Higher Power,-,20,1,46,2021-05-16,46,2021-05-16
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,79,,,,
22,down,Kwabs,Walk,20,9,69,,,,
23,up,Lana Del Rey,Born to Die,34,14,79,,,,
24,down,Coldplay,Magic,22,12,69,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,79,,,,
26,up,Pinhani,Ne Güzel Güldün,27,12,33,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),29,10,75,,,,
28,down,Billie Eilish,bad guy,5,2,79,5,2019-10-06,5,2019-10-06
29,up,Lorde,Team,30,12,79,,,,
30,up,Imagine Dragons,Believer,44,3,79,,,,
31,down,The Neighbourhood,Sweater Weather,10,4,78,77,2021-01-10,63,2021-02-07
32,down,Cem Adrian,Ben Seni Çok Sevdim,31,2,79,,,,
33,down,Ceylan Ertem,El Adamı,32,20,27,,,,
34,down,Billie Eilish,Your Power,23,23,2,74,2021-05-02,5,2021-05-09
35,up,Lana Del Rey,Video Games (Remastered),41,24,78,,,,
36,up,Lana Del Rey,Dark Paradise,43,25,77,,,,
37,down,American Authors,Best Day of My Life (Acoustic),36,26,75,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),50,27,76,,,,
39,up,Pinhani,Sevmekten Usanmam,42,19,29,,,,
40,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),33,19,32,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),59,24,46,,,,
42,up,Arctic Monkeys,R U Mine?,95,16,68,,,,
43,up,Pinhani,Beni Al,94,22,30,,,,
44,-,Billie Eilish,everything i wanted,-,2,58,53,2019-11-17,3,2019-11-24
45,up,Kaan Boşnak,Bırakma Kendini,73,5,36,,,,
46,-,Billie Eilish,Therefore I Am,-,1,20,97,2020-11-15,4,2020-11-22
47,-,Dirty Heads,Vacation,-,27,8,,,,
48,-,Emily Watts,La Vie En Rose,-,42,7,,,,
49,down,Coldplay,Clocks,45,30,42,,,,
50,up,Kalben,Sadece,97,25,25,,,,
51,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,70,,,,
52,-,Feridun Düzağaç & İsimsiz Orkestra,F.D.,-,52,1,,,,
53,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),99,27,71,,,,
54,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,28,,,,
55,-,Pixies,Where Is My Mind?,-,4,13,,,,
56,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,23,,,,
57,down,Pinhani,Dünyadan Uzak,24,1,33,,,,
58,-,Imagine Dragons,Believer (Kaskade Remix),-,46,2,,,,
59,-,Evgeny Grinko,Field,-,12,22,,,,
60,-,Vasfi,Çocuk Olmak,-,60,1,,,,
61,-,Mark Eliyahu & Cem Adrian,Kül,-,1,13,,,,
62,-,Cem Adrian,Ben Seni Çok Sevdim (Live),-,62,1,,,,
63,-,Arabesk Remixci,Zaman (Kurdısh Trap Beat),-,54,3,,,,
64,down,Madrigal,Dip,62,1,3,,,,
65,-,MGMT,Little Dark Age,-,34,6,,,,
66,-,Oasis,The Shock of the Lightning,-,66,1,,,,
67,-,SKYND,Michelle Carter,-,67,1,,,,
68,-,Muhammed Diyar Yıldız,Space (Instrumental Version),-,68,1,,,,
69,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,69,1,,,,
70,down,Pinhani,Beni Böyle Sevemezsin,38,38,2,,,,
71,-,MGMT,In the Afternoon,-,71,1,,,,
72,-,Cameron Boucher,1tl {Reprise},-,72,1,,,,
73,-,Demirhan Baylan,Yaratan,-,73,1,,,,
74,-,Maskara,Summer Bummer,-,74,1,,,,
75,-,Esin İRİS,Sonsuza Dek (feat. Ozan Bozdağ),-,75,1,,,,
76,-,Fruit Bats,Cub Pilot,-,76,1,,,,
77,-,Dirty Heads,Vacation,-,77,1,,,,
78,-,Perdenin Ardındakiler,Dudaklarıma,-,78,1,,,,
79,-,MorMor,Lost,-,79,1,,,,
80,-,Photographs,Mama (Andy Bros Remix),-,80,1,,,,
81,-,Art School Girlfriend,In The Middle,-,81,1,,,,
82,-,LAUREL,Scream Drive Faster,-,82,1,,,,
83,-,Burak Küçükağtaş,Her Şeyi Hakladım,-,83,1,,,,
84,-,Pinhani & Cihan Mürtezaoğlu,Bir Beyaz Orkide (Canlı),-,84,1,,,,
85,-,flora cash,Feeling So Down,-,85,1,,,,
86,-,Mew,Introducing Palace Players,-,86,1,,,,
87,-,Süleyman Cengiz,Anneler Günü,-,55,3,,,,
88,-,Bonnie Grace,In the Brume,-,88,1,,,,
89,-,Steve Gunn & Cass McCombs,Wild Mountain Thyme (feat. Steve Gunn),-,89,1,,,,
90,-,Steve Gunn,Wildwood,-,90,1,,,,
91,-,Melike Kal,Benim Annem O,-,74,2,,,,
92,-,Salman Tin,Aşk Köpeği,-,92,1,,,,
93,-,Dede Priest & JOHNNY CLARK'S OUTLAWS,When Birds Were Snakes,-,93,1,,,,
94,-,İlahi İroni,Omayra,-,94,1,,,,
95,-,Ouija Macc,Dead Homies,-,95,1,,,,
96,-,Anberlin,The Resistance,-,96,1,,,,
97,-,The White Stripes,Seven Nation Army,-,45,24,,,,
98,-,Son Feci Bisiklet,Bu Kız,-,37,27,,,,
99,up,KONGOS,Come With Me Now,100,27,59,,,,
100,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,32,46,,,,
