Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,120,,,,
2,up,Adamlar,Zombi,8,1,37,,,,
3,down,Evgeny Grinko,Valse,2,1,204,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),15,3,169,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,204,,,,
6,down,Coldplay,Hymn for the Weekend,3,2,204,,,,
7,up,twenty one pilots,Heathens,7,4,202,,,,
8,up,Kalben,Haydi Söyle,34,5,147,,,,
9,up,Coldplay,A Sky Full of Stars,9,6,184,,,,
10,up,twenty one pilots,Stressed Out,10,6,195,,,,
11,up,Çağan Şengül,Çok Yazık,25,2,18,,,,
12,down,Coldplay,Adventure of a Lifetime,11,6,186,,,,
13,down,Rag'n'Bone Man,Human,12,4,204,,,,
14,down,コールドプレイ,パラダイス,13,5,202,,,,
15,down,KALEO,Way Down We Go,6,1,203,,,,
16,up,Pinhani,Ne Güzel Güldün,43,12,152,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,10,198,,,,
18,down,Tones and I,Dance Monkey,14,1,201,6,2019-10-06,1,2019-11-10
19,down,The Neighbourhood,Sweater Weather,17,4,202,77,2021-01-10,63,2021-02-07
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,191,,,,
21,down,Billie Eilish,bad guy,20,2,202,5,2019-10-06,5,2019-10-06
22,up,Ceylan Ertem,El Adamı,22,20,128,,,,
23,up,Pinhani,Sevmekten Usanmam,44,19,123,,,,
24,down,Madrigal,Seni Dert Etmeler,23,1,159,,,,
25,down,Pinhani,Hele Bi Gel,24,21,130,,,,
26,up,Pinhani,Beni Al,27,22,138,,,,
27,up,Athena,Yalan,28,20,170,,,,
28,-,Glass Animals,Heat Waves,-,7,30,75,2021-02-28,71,2021-03-07
29,up,Arctic Monkeys,R U Mine?,29,16,168,,,,
30,up,Kalben,Sadece,30,25,122,,,,
31,up,Pinhani,Dön Bak Dünyaya,48,25,132,,,,
32,up,Imagine Dragons,Believer,32,3,202,,,,
33,up,Pinhani,Beni Sen İnandır,33,20,114,,,,
34,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',18,1,123,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,141,,,,
36,up,Athena,Kafama Göre,36,8,141,,,,
37,down,Haluk Levent,Elfida,35,5,155,,,,
38,up,İkilem,Bir Sebebi Var,38,1,127,,,,
39,down,Balmorhea,Remembrance,19,5,49,,,,
40,down,Adamlar,Koca Yaşlı Şişko Dünya,39,18,88,,,,
41,down,Pinhani,Dünyadan Uzak,26,1,129,,,,
42,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),40,36,97,,,,
43,up,Sena Şener,Sevmemeliyiz,51,5,66,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,41,18,44,,,,
45,up,Vance Joy,Riptide,58,40,75,,,,
46,up,Melike Şahin,Tutuşmuş Beraber,96,14,70,,,,
47,up,Pinhani,Yitirmeden,97,44,58,,,,
48,up,Fırat Tanış,Yani,99,45,41,,,,
49,-,Sentinel,Kurtlar Vadisi (Hasret),-,37,1,,,,
50,-,Melek Mosso,Keklik Gibi,-,20,35,,,,
51,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,100,49,29,,,,
52,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,98,1,77,,,,
53,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,49,2,,,,
54,-,Lara Fabian,Je t’aime,-,51,22,,,,
55,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,34,,,,
56,-,Arctic Monkeys,Arabella,-,55,12,,,,
57,-,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,-,53,9,,,,
58,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,58,1,,,,
59,-,Oh Land,Wolf & I,-,59,8,,,,
60,up,Pixies,Where Is My Mind?,61,4,80,,,,
61,down,Iniko,Jericho,21,21,12,,,,
62,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,38,107,,,,
63,down,Crystal Castles,Kerosene,4,2,17,,,,
64,-,Lana Del Rey,Say Yes To Heaven,-,20,6,,,,
65,-,LP,Lost on You,-,40,9,,,,
66,down,Cem Adrian,Ben Seni Çok Sevdim,42,2,179,,,,
67,-,Circa Waves,Be Your Drug,-,67,1,,,,
68,-,Lana Del Rey,Summertime Sadness,-,2,178,,,,
69,down,Zaaf,Ömrümün En Güzel Yarısı,66,42,4,,,,
70,-,Erden Erdoğan,Kışı Bana Sevdiren Kadın,-,70,1,,,,
71,-,Johnny Marr,Somewhere,-,71,1,,,,
72,-,Zafer Partisi,Zafere İnan,-,51,3,,,,
73,-,Kahraman Deniz,Yangının Adı,-,73,1,,,,
74,-,Sea Girls,Violet,-,74,1,,,,
75,-,Klangstof,Attack Attack,-,75,1,,,,
76,-,Hande Mehan,Beni Böyle Sevme,-,52,3,,,,
77,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,4,,,,
78,-,Billie Eilish,The 30th,-,78,1,,,,
79,-,Glass Animals & iann dior,Heat Waves,-,79,1,,,,
80,-,Tom Odell,Black Friday,-,80,1,,,,
81,-,GRLwood,Hard to Touch You,-,81,1,,,,
82,-,Mert Kiyak,Olsun,-,82,1,,,,
83,-,Beirut,Now I'm Gone,-,83,1,,,,
84,-,草東沒有派對,山海,-,84,1,,,,
85,-,Romy & I. JORDAN,Strong (feat. Fred again..) [I.JORDAN Remix],-,85,1,,,,
86,-,Keane,"Tear Up This Town (Orchestral Version) [From ""A Monster Calls""]",-,86,1,,,,
87,-,Green Day,Christie Road (Live) [Bonus Track],-,87,1,,,,
88,-,4LĒM ML,Kitti,-,88,1,,,,
89,-,Scritti Politti,The Word Girl (2022 Remaster),-,89,1,,,,
90,-,Blancmange,Don't Tell Me,-,90,1,,,,
91,-,Can Bonomo,Meczup,-,60,17,,,,
92,-,Can Koç,Gökyüzünü Tutamam,-,1,71,,,,
93,-,Alice Merton,No Roots,-,30,12,,,,
