Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,82,,,,
2,up,Evgeny Grinko,Valse,3,1,166,,,,
3,up,Cem Adrian,Ben Seni Çok Sevdim,24,2,163,,,,
4,up,Lana Del Rey,Summertime Sadness,19,2,165,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,166,,,,
6,down,Madrigal,Seni Dert Etmeler,2,1,121,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,166,,,,
8,down,Milky Chance,Stolen Dance,7,5,46,,,,
9,up,Madrigal,Dip,15,1,38,,,,
10,down,twenty one pilots,Heathens,8,4,166,,,,
11,down,コールドプレイ,パラダイス,9,5,165,,,,
12,down,Kalben,Haydi Söyle,10,5,115,,,,
13,down,Coldplay,A Sky Full of Stars,12,6,147,,,,
14,up,twenty one pilots,Stressed Out,14,6,160,,,,
15,up,Rag'n'Bone Man,Human,16,4,166,,,,
16,down,イマジン・ドラゴンズ,Demons,13,7,165,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,150,,,,
18,up,KALEO,Way Down We Go,23,1,165,,,,
19,up,Beach House,Space Song,83,4,23,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,165,,,,
21,up,Lana Del Rey,Born to Die,36,14,165,,,,
22,down,Kwabs,Walk,20,9,151,,,,
23,up,Rosa Linn,SNAP,78,22,12,,,,
24,down,Coldplay,Magic,21,12,145,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,163,,,,
26,down,Pinhani,Ne Güzel Güldün,22,12,116,,,,
27,up,Can Bonomo,Tastamam,27,14,143,,,,
28,down,Tones and I,Dance Monkey,25,1,163,6,2019-10-06,1,2019-11-10
29,up,The Neighbourhood,Sweater Weather,29,4,164,77,2021-01-10,63,2021-02-07
30,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,160,,,,
31,up,Billie Eilish,bad guy,31,2,164,5,2019-10-06,5,2019-10-06
32,down,Lorde,Team,30,12,164,,,,
33,down,Ceylan Ertem,El Adamı,32,20,97,,,,
34,up,Lana Del Rey,Video Games (Remastered),39,24,160,,,,
35,up,Lana Del Rey,Dark Paradise,41,25,159,,,,
36,-,Balmorhea,Remembrance,-,5,27,,,,
37,up,Pinhani,Beni Al,42,22,102,,,,
38,down,Imagine Dragons,Believer,33,3,164,,,,
39,down,American Authors,Best Day of My Life (Acoustic),35,26,156,,,,
40,down,Pinhani,Sevmekten Usanmam,37,19,101,,,,
41,up,Lana Del Rey,Blue Jeans (Remastered),53,27,154,,,,
42,down,Athena,Yalan,38,20,135,,,,
43,down,Pinhani,Hele Bi Gel,40,21,95,,,,
44,up,Coldplay,Clocks,44,30,121,,,,
45,up,Arctic Monkeys,R U Mine?,46,16,132,,,,
46,up,Kalben,Sadece,47,25,89,,,,
47,up,Can Bonomo,Hikayem Bitmedi,49,24,122,,,,
48,up,Son Feci Bisiklet,Bu Kız,98,37,88,,,,
49,up,Pinhani,Dön Bak Dünyaya,50,25,96,,,,
50,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),51,27,142,,,,
51,up,The White Stripes,Seven Nation Army,54,45,89,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,1,153,,,,
53,up,Lana Del Rey,West Coast (MK Remix),97,32,111,,,,
54,up,The Cranberries,Zombie,56,34,123,,,,
55,up,KONGOS,Come With Me Now,55,27,116,,,,
56,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),45,1,153,,,,
57,up,Haluk Levent,Elfida,57,5,121,,,,
58,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),58,36,68,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,111,,,,
60,down,Can Koç,Gökyüzünü Tutamam,28,1,43,,,,
61,-,Cem Adrian,Keskin,-,2,8,,,,
62,down,Athena,Kafama Göre,60,8,106,,,,
63,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],63,33,99,,,,
64,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',64,1,86,,,,
65,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),62,32,86,,,,
66,up,Lana Del Rey,West Coast,71,45,103,,,,
67,down,Pinhani,Dünyadan Uzak,65,1,95,,,,
68,down,Pinhani,Beni Sen İnandır,59,20,80,,,,
69,-,Arctic Monkeys,I Wanna Be Yours,-,18,16,,,,
70,-,Berk Yılmazer,Hayat Aşksız Gider,-,70,1,,,,
71,down,Cem Adrian,Zincir,43,2,6,,,,
72,down,Nilipek.,Gözleri Aşka Gülen,66,2,110,,,,
73,down,İkilem,Bir Sebebi Var,67,1,96,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,68,46,96,,,,
75,down,Madrigal,Senden Yoksun,73,49,4,,,,
76,-,Imagine Dragons,Bones,-,58,3,,,,
77,-,Yuraide Nagi,Kafune,-,77,1,,,,
78,-,Evgeny Grinko,Jane Maryam,-,4,36,,,,
79,-,Sam Tinnesz,Tear It Down,-,79,1,,,,
80,-,Evdeki Saat,Uzunlar (V1),-,2,58,,,,
81,-,Mavi Gri,Altüst Olmuşum,-,26,8,,,,
82,-,Yukihira,nowhere to run (Slowed),-,82,1,,,,
83,-,Weezer,Africa,-,83,1,,,,
84,-,Jack Baker,Zephyr,-,84,1,,,,
85,-,Ahmet Hatipoğlu,Güzel Kız,-,43,2,,,,
86,-,"6iant, #SS & J.Bigss",Kalmadı Gücüm,-,86,1,,,,
87,-,The Ting Tings,Great DJ,-,87,1,,,,
88,-,Stileto,Cravin' (feat. Kendyle Paige),-,72,2,,,,
89,-,SIRMO STAD,Minareta Machide,-,89,1,,,,
90,-,Soft Kill,The Line (feat. Ruth Radelet),-,90,1,,,,
91,-,The Ting Tings,Blacklight (feat. Nizhm) [Niahm Remix],-,91,1,,,,
92,-,Yann Muller,Can't Take My Eyes Off You,-,92,1,,,,
93,-,Swans,Amnesia,-,93,1,,,,
94,-,Magic & Naked,Bring Me the Moon,-,94,1,,,,
95,-,The Ting Tings,Fine and Dandy (DoubleD Remix) [feat. DoubleD],-,95,1,,,,
96,-,The Ting Tings,Earthquake (feat. BLACKPAW) [Blackpaw Remix],-,96,1,,,,
97,-,The Ting Tings,Basement (Boixy Remix),-,97,1,,,,
98,-,The Ting Tings,A&E (feat. IYEARA) [IYEARA Remix],-,98,1,,,,
99,-,The Ting Tings,Blacklight (Tuff Ghost Remix),-,99,1,,,,
100,down,Cem Adrian,Mutlu Yıllar,34,29,57,,,,
