Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikow,"Сонь, ти спиш?",9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,47,2,2,,,,
3,down,Платина,Платина,2,1,4,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,48,4,2,,,,
5,up,МУР,Ти [Романтика],30,4,9,,,,
6,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,5,1,26,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
9,down,Miyagi & Эндшпиль,NARRATIVE,6,1,16,,,,
10,up,Klavdia Petrivna,Бережи мене - EP,15,1,32,,,,
11,down,Whole Lotta Swag,NEW COAST,8,8,3,,,,
12,down,Travis Scott,UTOPIA,11,1,40,,,,
13,down,Dua Lipa,Radical Optimism,7,7,3,,,,
14,up,Big Baby Tape,Varskva,18,1,23,,,,
15,up,OG BUDA,"Cкучаю, Но работаю",24,1,54,,,,
16,up,T-Fest,Geek,22,1,37,,,,
17,up,Gluk'oZa,Глюкоза Ностра,57,17,4,,,,
18,up,Yeat,2093 (P2),27,1,11,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,2,11,,,,
20,down,Tina Karol,Троянди,4,4,3,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,7,,,,
22,up,Big Baby Tape & kizaru,BANDANA I,23,1,132,,,,
23,down,Beyoncé,COWBOY CARTER,13,2,5,,,,
24,down,Lana Del Rey,Born to Die - The Paradise Edition,19,8,159,,,,
25,down,ANNA ASTI,Царица,20,1,31,,,,
26,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,14,20,,,,
27,down,Måneskin,RUSH!,25,1,69,,,,
28,down,vyshel pokurit,кремация,14,7,4,,,,
29,down,jockii druce,trashhouttttttt,26,1,9,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,73,,,,
31,up,MAX BARSKIH,Зорепад,42,1,35,,,,
32,down,21 Savage,american dream,28,2,16,,,,
33,up,Оля Бородкина,Українські колискові,51,24,58,,,,
34,up,Arctic Monkeys,AM,35,14,150,85,2020-11-22,59,2021-01-10
35,down,O.Torvald,Втома,12,5,4,,,,
36,up,Boris Brejcha,Level One,68,36,2,,,,
37,down,Lana Del Rey,Ultraviolence (Deluxe),34,16,92,,,,
38,-,twenty one pilots,Clancy,-,38,1,,,,
39,down,Криминальный бит,Раздатка 6,37,3,23,,,,
40,-,Bladee,Cold Visions,-,40,1,,,,
41,up,Rammstein,Mutter,55,30,92,,,,
42,up,Basta & Guf,Basta / Guf,56,38,121,,,,
43,down,YAKTAK,Під гітару,36,1,12,,,,
44,up,Kai Angel,GOD SYSTEM,44,2,6,,,,
45,down,CLONNEX,MEDIV Pes Patron,40,2,7,,,,
46,up,Eminem,The Eminem Show (Expanded Edition),60,13,101,,,,
47,down,Benson Boone,Fireworks & Rollerblades,43,12,4,,,,
48,up,Eternxlkz,SLAY! - EP,49,48,5,,,,
49,down,Toxi$,UNIQUE - EP,10,10,3,,,,
50,down,Skryptonite,"YEAHH, Pt. 2",41,2,9,,,,
51,up,Kanye West,Graduation,63,35,24,,,,
52,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,46,29,58,,,,
53,down,Navai,Как Есенин,31,2,8,,,,
54,up,NORD DIVISION,Пока Мы Живы,76,11,10,,,,
55,-,Kambulat,Usemikent,-,55,1,,,,
56,down,Valentin Strykalo,Смирись и расслабься,50,19,98,,,,
57,up,Зараза,Вы попали на мой район,75,57,2,,,,
58,up,Boombox,Family бізнес,67,24,79,,,,
59,-,Akmal',"Давай, пока! - EP",-,59,1,,,,
60,-,Justice,Hyperdrama,-,60,1,,,,
61,-,XASSA,ДОМ 25.26.27,-,61,1,,,,
62,-,ЛИТВИНЕНКО,Будни,-,62,1,,,,
63,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,63,1,,,,
64,up,Blooms Corda,"Дощ іде, але сонце світить",74,64,2,,,,
65,up,BATO,Murciėlago - EP,89,65,2,,,,
66,up,Pearl Jam,Dark Matter,82,66,2,,,,
67,-,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",-,5,14,,,,
68,-,Luxor,МИР А,-,68,1,,,,
69,down,The Weeknd,After Hours,66,1,217,4,2020-02-23,1,2020-03-29
70,-,St. Vincent,All Born Screaming,-,70,1,,,,
71,-,Accept,Humanoid,-,71,1,,,,
72,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,72,1,,,,
73,-,Pet Shop Boys,Nonetheless,-,73,1,,,,
74,-,I61,STORYTELL,-,74,1,,,,
75,-,Nigativ,Кризис среднего,-,75,1,,,,
76,down,Rammstein,RAMMSTEIN,59,10,196,96,2019-11-10,95,2019-11-17
77,-,Jimin,FACE - EP,-,11,8,,,,
78,up,NEMIGA,АЛЫЕ ЗАКАТЫ,79,78,2,,,,
79,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",65,24,71,,,,
80,up,LIL KRYSTALLL,KRISTINA,100,1,21,,,,
81,down,Amy Winehouse,Back to Black,61,61,4,,,,
82,down,Billie Eilish,Happier Than Ever,54,2,104,5,2021-05-02,3,2021-05-09
83,down,NORD DIVISION,4.5.0,62,30,18,,,,
84,down,Stas Koroliov,Round 2: Цифровий Утікач,83,83,2,,,,
85,-,Isabel LaRosa,favorite - EP,-,44,3,,,,
86,down,Travis Scott,ASTROWORLD,73,16,120,9,2019-11-10,6,2020-05-03
87,-,Christian Löffler,A Life,-,87,1,,,,
88,down,Beyoncé,RENAISSANCE,84,1,92,,,,
89,-,Scriptonite,Праздник на улице 36,-,12,220,,,,
90,down,Doja Cat,Scarlet 2 CLAUDE,38,9,4,,,,
91,down,kizaru,Тебя любят там где меня нет,70,1,71,,,,
92,-,Thom Yorke,Confidenza OST,-,92,1,,,,
93,down,84,Дома один - EP,85,85,2,,,,
94,-,The Weeknd,Starboy,-,4,117,65,2019-12-08,35,2021-02-14
95,-,Oxxxymiron,Красота и Уродство,-,1,116,,,,
96,down,Міша Правильний & Libenson,"Хлопчик, що вижив",16,16,3,,,,
97,-,Måneskin,Teatro d'Ira - Vol. I,-,2,45,,,,
98,down,Aarne,AA LANGUAGE 2,86,1,26,,,,
99,-,Måneskin,Il ballo della vita,-,7,22,,,,
100,down,ALBLAK 52,LONG LIVE 812,64,1,40,,,,
