Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,221,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,226,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,211,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,229,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,5,3,226,,,,
6,up,Adele,21,6,4,226,29,2019-10-06,11,2019-10-20
7,up,AC/DC,Rock or Bust,7,4,229,,,,
8,up,KAZKA,KARMA,8,5,216,,,,
9,up,Coldplay,A Head Full of Dreams,9,5,228,79,2019-10-06,72,2019-10-13
10,up,The Hardkiss,Stones and Honey,10,6,227,,,,
11,up,Beyoncé,BEYONCÉ,11,7,233,86,2019-10-06,75,2019-10-20
12,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),12,10,220,,,,
13,up,Michael Jackson,Number Ones,13,9,228,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",14,11,227,,,,
15,up,Ivan Dorn,OTD,15,8,230,,,,
16,up,David Guetta,Listen,16,12,233,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),18,11,230,,,,
18,up,Sia,1000 Forms of Fear,19,12,232,,,,
19,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,20,15,226,,,,
20,up,Griby,"Дом на колёсах, Ч. 1",21,14,164,,,,
21,down,Scriptonite,Дом с нормальными явлениями,17,17,222,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),22,17,227,,,,
23,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",23,21,5,,,,
24,up,Robin Schulz,Prayer,24,19,233,,,,
25,up,Basta,Basta 4,25,16,226,,,,
26,up,Scriptonite,Праздник на улице 36,26,20,230,,,,
27,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),28,20,224,,,,
28,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,7,222,2,2019-10-06,2,2019-10-06
29,up,LINKIN PARK,The Hunting Party,30,19,229,,,,
30,up,Vladimir Vysotsky,Лучшее Том 1,31,23,225,,,,
31,up,Calvin Harris,Motion,33,22,228,,,,
32,up,Boris Grebenshchikov,СОЛЬ,34,24,230,,,,
33,up,Григорий Лепс,Гангстер №1,35,26,232,,,,
34,up,David Guetta,Nothing But the Beat Ultimate,36,16,231,75,2019-10-06,57,2019-10-20
35,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),27,26,117,,,,
36,down,Rammstein,Zeit,32,9,60,,,,
37,up,Rag'n'Bone Man,Human (Deluxe),37,23,152,,,,
38,up,Enigma,The Platinum Collection,38,37,150,,,,
39,up,The Hardkiss,Залізна ластівка,40,26,107,,,,
40,-,AC/DC,Iron Man 2,-,24,98,,,,
41,-,Khrystyna Soloviy,Жива вода,-,5,224,,,,
42,-,In Vain,Solemn,-,42,1,,,,
43,-,U2,How To Dismantle an Atomic Bomb,-,43,1,,,,
44,down,Depeche Mode,Spirit (Deluxe),41,31,147,,,,
45,up,LINKIN PARK,Meteora,45,37,44,,,,
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,39,39,2,,,,
47,down,Imagine Dragons,Origins (Deluxe),42,32,87,,,,
48,-,Linda,Карандаши и спички,-,48,1,,,,
49,-,LINKIN PARK,Hybrid Theory,-,44,16,66,2020-03-01,66,2020-03-01
50,-,Various Artists,Классическая Музыка - Лучшее Когда-Либо,-,45,14,,,,
