Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Mark Knopfler,One Deep River,2,1,6,,,,
3,up,Måneskin,RUSH!,4,1,73,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,60,,,,
5,up,Eric Clapton,To Save a Child,36,5,2,,,,
6,up,Fleetwood Mac,Rumours,12,2,190,,,,
7,up,Metallica,Metallica (Remastered),11,7,12,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,4,94,,,,
9,up,Rammstein,Zeit,9,1,109,,,,
10,down,Pink Floyd,The Wall (Remastered),8,1,174,,,,
11,down,LINKIN PARK,Papercuts,3,3,3,,,,
12,up,Radiohead,OK Computer,13,4,46,,,,
13,up,Neil Young & Crazy Horse,Fu##in' Up,40,13,2,,,,
14,up,Sleep Token,Take Me Back To Eden,33,3,64,,,,
15,down,Rammstein,RAMMSTEIN,10,1,235,96,2019-11-10,95,2019-11-17
16,up,Dire Straits,Brothers In Arms (Remastered 1996),18,10,157,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),15,4,193,,,,
18,-,Maria Iskariot,En / En - EP,-,18,1,,,,
19,up,Rammstein,Mutter,23,2,234,,,,
20,down,Pearl Jam,Ten,14,9,138,,,,
21,up,Måneskin,Teatro d'Ira - Vol. I,32,1,160,,,,
22,up,Louise Attaque,Louise Attaque,45,7,204,,,,
23,up,Fontaines D.C.,Skinty Fia go deo,53,23,18,,,,
24,down,Knocked Loose,You Won't Go Before You're Supposed To,17,17,2,,,,
25,down,Pink Floyd,Wish You Were Here,21,4,219,,,,
26,down,Bad Omens,THE DEATH OF PEACE OF MIND,16,3,95,,,,
27,up,The Beatles,Abbey Road (2019 Mix),59,4,150,35,2019-10-06,35,2019-10-06
28,up,Metallica,72 Seasons,38,1,62,,,,
29,down,System Of A Down,Toxicity,28,7,230,,,,
30,down,TOOL,Fear Inoculum,19,2,235,9,2019-10-06,9,2019-10-06
31,up,Yard Act,Where’s My Utopia?,95,3,12,,,,
32,up,AC/DC,Back In Black,35,4,234,,,,
33,-,Mark Knopfler,The Boy - EP,-,33,1,,,,
34,down,The Ghost Inside,Searching for Solace,5,5,5,,,,
35,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),67,4,119,,,,
36,down,Queen,Greatest Hits,25,1,234,18,2019-10-06,17,2019-10-20
37,up,Accept,Humanoid,48,37,2,,,,
38,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),46,8,29,,,,
39,down,The Rolling Stones,Hackney Diamonds,27,1,29,,,,
40,up,The Smashing Pumpkins,Siamese Dream,96,40,24,,,,
41,-,Deftones,Around the Fur,-,41,27,,,,
42,up,Darkthrone,It Beckons Us All.......,55,42,2,,,,
43,up,Rage Against the Machine,Rage Against the Machine,65,11,182,,,,
44,-,Garbage,Lie To Me - EP,-,44,1,,,,
45,-,P.O.D.,Veritas,-,45,1,,,,
46,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),76,3,227,,,,
47,up,Jack Johnson,In Between Dreams (Bonus Track Version),66,26,137,,,,
48,up,Måneskin,Il ballo della vita,50,2,129,,,,
49,down,Judas Priest,Invincible Shield (Deluxe Edition),29,1,14,,,,
50,up,Slipknot,Slipknot (Deluxe Version),90,43,19,,,,
51,-,U2,Last Night On Earth (Remastered 2024),-,51,1,,,,
52,-,Dave Matthews Band,Walk Around the Moon,-,30,4,,,,
53,up,Bring Me the Horizon,Sempiternal,57,40,16,,,,
54,down,Bruce Springsteen,Born In the U.S.A.,42,8,125,,,,
55,-,Daath,The Deceivers,-,55,1,,,,
56,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),61,36,54,,,,
57,down,blink-182,ONE MORE TIME...,39,1,33,,,,
58,down,Pink Floyd,The Division Bell,37,2,205,,,,
59,-,Kiss,MTV Unplugged (Live),-,59,1,,,,
60,-,Dave Matthews Band,Crash,-,60,1,,,,
61,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,41,73,,,,
