Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Pearl Jam,Dark Matter,2,1,6,,,,
3,-,Lenny Kravitz,Blue Electric Light,-,3,1,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,63,,,,
5,up,Kerry King,From Hell I Rise,32,5,2,,,,
6,down,Måneskin,RUSH!,4,1,76,,,,
7,up,Fleetwood Mac,Rumours,16,2,193,,,,
8,up,Ultimo,ALTROVE,33,8,2,,,,
9,up,Radiohead,OK Computer,12,4,49,,,,
10,down,Knocked Loose,You Won't Go Before You're Supposed To,3,3,5,,,,
11,down,Dire Straits,Brothers In Arms (Remastered 1996),6,6,160,,,,
12,up,Rammstein,Mutter,20,2,237,,,,
13,down,Mark Knopfler,One Deep River,7,1,9,,,,
14,up,Rage Against the Machine,Rage Against the Machine,17,11,185,,,,
15,down,LINKIN PARK,Hybrid Theory (Deluxe Version),11,4,97,,,,
16,down,Metallica,Metallica (Remastered),9,7,15,,,,
17,up,Sleep Token,Take Me Back To Eden,23,3,67,,,,
18,down,Rammstein,Zeit,8,1,112,,,,
19,down,Måneskin,Teatro d'Ira - Vol. I,13,1,163,,,,
20,down,Pink Floyd,The Wall (Remastered),18,1,177,,,,
21,down,Eagles,Hotel California,14,14,17,,,,
22,down,AC/DC,Back In Black,21,4,237,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),15,4,196,,,,
24,down,Rammstein,RAMMSTEIN,10,1,238,96,2019-11-10,95,2019-11-17
25,down,Pink Floyd,Wish You Were Here,24,4,222,,,,
26,up,The Beatles,Abbey Road (2019 Mix),40,4,153,35,2019-10-06,35,2019-10-06
27,down,TOOL,Fear Inoculum,26,2,238,9,2019-10-06,9,2019-10-06
28,up,Queen,Greatest Hits,28,1,237,18,2019-10-06,17,2019-10-20
29,up,Guns N' Roses,Appetite for Destruction,36,13,116,,,,
30,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,30,1,,,,
31,down,Bad Omens,THE DEATH OF PEACE OF MIND,19,3,98,,,,
32,down,Louise Attaque,Louise Attaque,22,7,207,,,,
33,-,I Prevail,TRUE POWER,-,6,35,,,,
34,up,blink-182,ONE MORE TIME...,44,1,36,,,,
35,up,The Black Crowes,Happiness Bastards,75,2,8,,,,
36,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),50,4,122,,,,
37,down,Pearl Jam,Ten,30,9,141,,,,
38,up,Metallica,72 Seasons,38,1,65,,,,
39,up,Fleetwood Mac,Greatest Hits,41,2,225,42,2019-10-20,42,2019-10-20
40,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),29,3,230,,,,
41,-,The Beatles,Revolver (2022 Mix),-,5,23,,,,
42,down,Metallica,Master of Puppets (Deluxe Box Set),34,7,91,,,,
43,-,Rotting Christ,Pro Xristou,-,43,1,,,,
44,down,System Of A Down,Toxicity,27,7,233,,,,
45,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),58,36,56,,,,
46,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,5,37,,,,
47,up,Lorna Shore,Pain Remains,69,4,74,,,,
48,up,PAIN,I Am,55,48,2,,,,
49,up,Mumford & Sons,Sigh No More,49,20,40,,,,
50,-,Rammstein,PARIS (LIVE),-,12,139,,,,
51,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,20,58,,,,
52,down,Fontaines D.C.,Skinty Fia go deo,25,21,21,,,,
53,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,61,53,2,,,,
54,down,Depeche Mode,Violator (Deluxe),47,19,85,,,,
55,-,Corey Taylor,CMF2B... or Not 2B,-,55,1,,,,
56,-,System Of A Down,Mezmerize,-,44,54,,,,
57,down,LINKIN PARK,Papercuts,37,3,6,,,,
58,down,Maria Iskariot,En / En - EP,39,18,4,,,,
59,-,Sharko,10,-,47,3,,,,
60,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,56,17,154,,,,
61,up,The Beatles,The Beatles (The White Album),93,15,161,,,,
62,down,Jeff Buckley,Grace (Legacy Edition),35,19,60,,,,
63,-,Måneskin,Il ballo della vita,-,2,131,,,,
64,-,Kyo,Le chemin,-,3,193,,,,
65,down,Pink Floyd,The Division Bell,43,2,208,,,,
66,-,Dire Straits,Dire Straits ((Remastered)),-,32,58,,,,
67,-,Disturbed,Immortalized (Deluxe Version),-,27,72,,,,
68,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),98,30,91,,,,
69,down,Metallica,Ride the Lightning (Deluxe / Remastered),31,18,74,,,,
70,-,The Beach Boys,Pet Sounds,-,14,15,85,2020-01-05,85,2020-01-05
71,down,Indochine,Central Tour 2022,52,2,69,,,,
72,-,Deftones,Around the Fur,-,41,29,,,,
73,down,U2,The Joshua Tree,45,25,96,,,,
74,-,Pink Floyd,Animals (2018 Remix),-,17,28,,,,
75,down,Queen,The Platinum Collection,66,3,209,42,2019-10-06,38,2019-10-20
76,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,54,6,,,,
77,-,AC/DC,Highway to Hell,-,48,36,,,,
78,-,The Cure,London Lullaby (Live),-,17,4,,,,
79,down,The Smashing Pumpkins,Siamese Dream,78,40,26,,,,
80,down,David Bowie,Let's Dance (2018 Remaster),62,42,10,,,,
81,down,Queens of the Stone Age,Songs For The Deaf,71,10,88,,,,
82,down,Gatecreeper,Dark Superstition,63,63,2,,,,
83,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,34,65,,,,
84,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,41,42,,,,
85,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),77,31,24,,,,
86,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,86,1,,,,
87,down,The Rolling Stones,Hackney Diamonds,73,1,32,,,,
88,-,Lenny Kravitz,Greatest Hits,-,36,45,83,2020-01-05,83,2020-01-05
89,down,Neil Young,After the Gold Rush,42,3,13,,,,
90,down,Rammstein,"Reise, Reise",86,11,165,,,,
91,-,TOOL,Ænima,-,5,53,,,,
92,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),99,19,20,,,,
93,-,Bruce Springsteen,Born In the U.S.A.,-,8,127,,,,
94,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,51,10,,,,
95,-,Five Finger Death Punch,AfterLife (Deluxe),-,12,5,,,,
96,up,The Doors,The Very Best of The Doors,97,6,169,,,,
97,-,Slipknot,Vol. 3 The Subliminal Verses,-,29,11,,,,
98,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),67,8,82,,,,
99,-,Unleash the Archers,Phantoma,-,99,1,,,,
100,-,I Prevail,TRAUMA,-,69,12,,,,
