Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,5,,,,
2,up,TOOL,Fear Inoculum,11,2,242,9,2019-10-06,9,2019-10-06
3,down,Lenny Kravitz,Blue Electric Light,2,2,5,,,,
4,down,Bon Jovi,Forever,1,1,3,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,67,,,,
6,down,Måneskin,RUSH!,4,1,80,,,,
7,up,Rammstein,RAMMSTEIN,15,1,242,96,2019-11-10,95,2019-11-17
8,up,Rammstein,Zeit,8,1,116,,,,
9,down,Pearl Jam,Dark Matter,6,1,10,,,,
10,up,Kings of Leon,Can We Please Have Fun,13,1,10,,,,
11,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),40,11,2,,,,
12,up,Metallica,Metallica (Remastered),17,7,19,,,,
13,down,Fleetwood Mac,Rumours,9,2,197,,,,
14,up,Pink Floyd,The Wall (Remastered),24,1,181,,,,
15,down,Rammstein,Mutter,12,2,241,,,,
16,-,TOOL,Lateralus,-,10,100,,,,
17,up,AC/DC,Back In Black,30,4,241,,,,
18,down,Sleep Token,Take Me Back To Eden,16,3,71,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,4,101,,,,
20,down,LINKIN PARK,Meteora (Deluxe Version),19,4,200,,,,
21,down,The Beatles,Abbey Road (2019 Mix),18,4,157,35,2019-10-06,35,2019-10-06
22,up,System Of A Down,Toxicity,27,7,237,,,,
23,down,Rage Against the Machine,Rage Against the Machine,21,11,189,,,,
24,up,TOOL,"10,000 Days",55,9,91,,,,
25,down,Dire Straits,Brothers In Arms (Remastered 1996),23,6,164,,,,
26,down,Radiohead,OK Computer,10,4,53,,,,
27,down,Ultimo,ALTROVE,20,8,6,,,,
28,up,Metallica,Ride the Lightning (Deluxe / Remastered),36,18,77,,,,
29,up,Pearl Jam,Ten,38,9,145,,,,
30,up,Indochine,Central Tour 2022,56,2,72,,,,
31,up,Fontaines D.C.,Skinty Fia go deo,47,21,25,,,,
32,down,Queen,Greatest Hits,26,1,241,18,2019-10-06,17,2019-10-20
33,up,Metallica,72 Seasons,39,1,69,,,,
34,down,Pink Floyd,Wish You Were Here,25,4,226,,,,
35,up,David Bowie,Rock 'n' Roll Star!,52,35,2,,,,
36,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,7,7,3,,,,
37,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),61,30,95,,,,
38,down,Knocked Loose,You Won't Go Before You're Supposed To,32,3,9,,,,
39,up,Måneskin,Il ballo della vita,46,2,133,,,,
40,-,David Hallyday,Requiem pour un fou,-,40,1,,,,
41,-,Turnstile,GLOW ON,-,2,107,,,,
42,down,Måneskin,Teatro d'Ira - Vol. I,34,1,167,,,,
43,up,Electric Callboy,TEKKNO (Tour Edition),59,9,64,,,,
44,up,Rammstein,PARIS (LIVE),45,12,143,,,,
45,-,TOOL,Ænima,-,5,56,,,,
46,-,Till Lindemann,Zunge,-,3,26,,,,
47,up,Kerry King,From Hell I Rise,67,5,6,,,,
48,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,5,39,,,,
49,up,Rammstein,Rosenrot,81,24,33,,,,
50,down,Evergrey,Theories Of Emptiness,31,31,3,,,,
51,down,Crowded House,Gravity Stairs,29,3,4,,,,
52,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,87,17,158,,,,
53,up,Fu Manchu,The Return of Tomorrow,58,53,2,,,,
54,down,Brutus,Unison Life,43,1,85,,,,
55,down,Mark Knopfler,One Deep River,22,1,13,,,,
56,-,Alcest,Les Chants de l'Aurore,-,56,1,,,,
57,down,Rammstein,"Reise, Reise",41,11,169,,,,
58,down,U2,The Joshua Tree,28,25,100,,,,
59,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,59,1,,,,
60,-,Wage War,STIGMA,-,60,1,,,,
61,-,The Story So Far,I Want To Disappear,-,49,3,,,,
62,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,41,44,,,,
63,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),69,8,35,,,,
64,-,Foo Fighters,But Here We Are,-,1,43,,,,
65,down,Metallica,Master of Puppets (Deluxe Box Set),35,7,95,,,,
66,-,Cola,The Gloss,-,66,1,,,,
67,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,86,2,119,72,2020-10-25,4,2020-11-08
68,-,blink-182,ONE MORE TIME...,-,1,39,,,,
69,up,Lorna Shore,Pain Remains,94,4,78,,,,
70,down,Black Country Communion,V,54,54,2,,,,
71,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),33,30,60,,,,
72,down,Guns N' Roses,Appetite for Destruction,68,13,120,,,,
73,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,20,61,,,,
74,-,U2,Achtung Baby,-,11,25,,,,
75,-,While She Sleeps,Self Hell,-,3,7,,,,
76,-,Ayron Jones,Chronicles Of The Kid,-,76,1,,,,
77,-,TOOL,Undertow,-,20,11,,,,
78,up,Fleetwood Mac,Greatest Hits,84,2,229,42,2019-10-20,42,2019-10-20
79,-,Bruce Springsteen,Greatest Hits,-,7,98,,,,
80,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),44,31,65,,,,
81,down,Louise Attaque,Louise Attaque,49,7,210,,,,
82,-,The Mysterines,Afraid of Tomorrows,-,82,1,,,,
83,-,Indochine,Black City Parade (Version Deluxe),-,76,8,,,,
84,-,Pink Floyd,Meddle,-,66,10,,,,
85,up,Hooverphonic,Fake Is The New Dope,88,1,11,,,,
86,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,41,75,,,,
87,-,Body Count,Body Count,-,41,16,,,,
88,-,Dire Straits,Dire Straits ((Remastered)),-,32,59,,,,
89,down,Bad Omens,CONCRETE JUNGLE [THE OST],53,16,4,,,,
90,-,Within Temptation,Bleed Out,-,3,31,,,,
91,-,Night Verses,Every Sound Has A Color In The Valley Of Night,-,91,1,,,,
92,-,System Of A Down,Mezmerize,-,44,57,,,,
93,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,45,4,,,,
94,down,Tom Odell,Long Way Down (Deluxe),80,16,108,,,,
95,up,Bring Me the Horizon,That's the Spirit,100,18,126,,,,
96,-,Genghis Tron,Dream Weapon,-,96,1,,,,
97,down,Pink Floyd,The Division Bell,75,2,212,,,,
98,-,The Afghan Whigs,Gentlemen (Gentlemen at 21 Deluxe Edition),-,98,1,,,,
99,-,Five Finger Death Punch,AfterLife (Deluxe),-,12,6,,,,
100,down,Kyo,Le chemin,98,3,197,,,,
