Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
3,up,Anderson .Paak,Malibu,3,1,80,,,,
4,up,The Weeknd,Starboy,5,3,80,65,2019-12-08,35,2021-02-14
5,up,Amy Winehouse,Back to Black,6,1,80,,,,
6,up,Chris Brown,Indigo (Extended),8,5,80,95,2019-10-06,78,2019-11-10
7,down,SZA,Ctrl,4,2,80,99,2020-08-16,20,2021-01-10
8,down,GIVĒON,When It's All Said And Done... Take Time,7,5,10,58,2021-03-14,10,2021-03-21
9,up,Childish Gambino,"""Awaken, My Love!""",11,8,80,,,,
10,up,Anderson .Paak,Ventura,12,4,80,,,,
11,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,9,5,23,31,2020-11-22,31,2020-11-22
12,up,Daniel Caesar,Freudian,18,11,80,,,,
13,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),22,9,7,95,2021-02-07,95,2021-02-07
14,up,Michael Kiwanuka,Love & Hate,15,7,80,,,,
15,up,Giveon,TAKE TIME,17,12,54,96,2020-06-14,37,2021-02-21
16,up,Tory Lanez,PLAYBOY,21,7,11,34,2021-03-07,9,2021-03-14
17,up,The Weeknd,Beauty Behind the Madness,24,2,79,43,2021-02-14,43,2021-02-14
18,down,6LACK,East Atlanta Love Letter,13,12,80,,,,
19,down,Summer Walker,Over It (Complete Set Video Version),16,16,8,83,2021-04-25,83,2021-04-25
20,down,Kali Uchis,Isolation,14,14,80,,,,
21,down,6LACK,FREE 6LACK (Bonus Track Version),19,15,80,,,,
22,down,The Weeknd,Trilogy,20,17,80,,,,
23,up,Khalid,Free Spirit,25,8,80,,,,
24,up,Ty Dolla $ign,Featuring Ty Dolla $ign,29,1,30,13,2020-10-25,2,2020-11-01
25,up,Masego,Lady Lady,30,15,80,,,,
26,-,Jorja Smith,Be Right Back,-,26,1,41,2021-05-16,41,2021-05-16
27,down,The Weeknd,The Highlights (Deluxe Video Album),10,3,13,14,2021-02-14,14,2021-02-14
28,up,Khalid,American Teen,38,7,79,,,,
29,up,Amy Winehouse,Frank (Deluxe Edition),44,29,6,,,,
30,up,Chris Brown,X (Expanded Edition),53,25,80,,,,
31,up,Black Pumas,Black Pumas,34,5,77,73,2020-01-26,73,2020-01-26
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),45,14,60,72,2019-11-10,72,2019-11-10
33,down,Michael Kiwanuka,KIWANUKA,32,1,80,5,2019-11-03,5,2019-11-03
34,down,Jorja Smith,Lost & Found,31,9,80,,,,
35,down,Joji,BALLADS 1,27,22,80,,,,
