Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,6,,,,
2,up,Amy Winehouse,Back to Black,2,1,237,,,,
3,up,SZA,SOS,3,1,76,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,7,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),4,4,3,,,,
6,up,The Weeknd,Starboy,7,1,237,65,2019-12-08,35,2021-02-14
7,up,Sade,The Best of Sade,10,5,236,,,,
8,down,The Weeknd,After Hours,6,1,222,4,2020-02-23,1,2020-03-29
9,up,Amy Winehouse,Frank,9,6,118,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,137,,,,
11,up,Sade,Love Deluxe,18,11,97,,,,
12,up,The Weeknd,Dawn FM,12,1,124,,,,
13,up,Anderson .Paak,Malibu,13,1,237,,,,
14,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
15,up,SZA,Ctrl (Deluxe),15,1,102,,,,
16,up,The Weeknd,Beauty Behind the Madness,16,5,236,43,2021-02-14,43,2021-02-14
17,up,Childish Gambino,"""Awaken, My Love!""",26,7,237,,,,
18,up,Brent Faiyaz,Larger Than Life,20,1,30,,,,
19,up,Stevie Wonder,Songs in the Key of Life,25,8,75,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),21,3,27,,,,
21,down,Erykah Badu,Mama's Gun,14,14,236,,,,
22,up,Daniel Caesar,Freudian,31,9,237,,,,
23,down,The Weeknd,"My Dear Melancholy,",19,4,236,78,2019-12-01,73,2021-04-04
24,down,Bryson Tiller,Bryson Tiller,17,2,9,,,,
25,up,The Weeknd,The Highlights (Deluxe),28,11,15,,,,
26,up,Bryson Tiller,T R A P S O U L (Deluxe),39,9,163,40,2020-09-27,21,2020-10-04
27,up,Thee Sacred Souls,Thee Sacred Souls,35,19,34,,,,
28,down,Michael Kiwanuka,Love & Hate,23,7,237,,,,
29,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,3,58,,,,
30,down,Doja Cat,Hot Pink (Video Deluxe),22,2,163,59,2021-04-11,42,2021-04-18
31,up,Jordan Rakei,The Loop,54,31,4,,,,
32,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),29,20,27,,,,
33,down,The Weeknd,Trilogy (Original Version),30,16,27,,,,
34,down,Chris Brown,Indigo (Extended),32,4,237,95,2019-10-06,78,2019-11-10
35,up,Steve Lacy,Gemini Rights,37,1,97,,,,
36,up,Solange,A Seat at the Table,85,21,183,,,,
37,up,Omarion,Sex Playlist,46,34,162,,,,
38,up,Kutiman,Open,64,1,93,,,,
39,up,Summer Walker,Over It,95,1,230,25,2019-10-06,2,2019-11-17
40,up,Usher,Confessions (Expanded Edition),60,6,120,,,,
41,up,Brent Faiyaz,Sonder Son,43,23,136,,,,
42,down,Brent Faiyaz,WASTELAND,38,2,100,,,,
43,down,Kali Uchis,Isolation,42,13,237,,,,
44,down,Jorja Smith,Lost & Found,36,9,236,,,,
45,down,6LACK,Since I Have A Lover,27,2,63,,,,
46,down,Erykah Badu,Baduizm (Special Edition),41,33,142,,,,
47,up,Kali Uchis,Red Moon In Venus,59,2,64,,,,
48,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,11,115,34,2021-02-28,8,2021-03-07
49,up,Jorja Smith,falling or flying,50,2,42,,,,
50,down,Brent Faiyaz,F**k the World,48,4,209,27,2020-02-09,3,2020-02-16
51,down,Kid Cudi,Entergalactic,44,1,85,,,,
52,down,Kurtz,שירים שאני אוהב - EP,49,34,5,,,,
53,down,Marvin Gaye,What's Going On,51,4,182,,,,
54,up,GIVĒON,Give Or Take,79,2,97,,,,
55,down,SZA,Apple Music Live: SZA,52,3,16,,,,
56,up,The Weeknd,After Hours (LIve At SoFi),88,5,63,,,,
57,down,Michael Kiwanuka,KIWANUKA,40,1,236,5,2019-11-03,5,2019-11-03
58,-,Stevie Wonder,Hotter Than July,-,37,136,,,,
59,down,Aya Nakamura,NAKAMURA (Deluxe Edition),34,13,211,72,2019-11-10,72,2019-11-10
60,down,The Weeknd,House of Balloons (Original),47,2,141,3,2021-03-28,3,2021-03-28
61,down,The Black Eyed Peas,Elephunk,57,37,42,,,,
62,-,Jhené Aiko,Trip,-,38,71,,,,
63,-,Joji,BALLADS 1,-,21,199,,,,
64,down,Chris Brown,BREEZY - It's Giving Christmas,53,24,54,,,,
65,-,Marvin Gaye,I Want You,-,45,13,,,,
66,up,Dijon,Absolutely,68,24,18,,,,
67,down,Bill Withers,Lean On Me: The Best of Bill Withers,56,7,235,,,,
68,up,Summer Walker,Still Over It,97,1,125,,,,
69,up,Sade,Lovers Rock,80,54,21,,,,
70,down,Chris Brown,X (Expanded Edition),63,15,233,,,,
71,-,Doja Cat,Amala (Deluxe Version),-,21,207,,,,
72,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,72,2,,,,
73,-,FARR,Blink Twice If You’re Okay - EP,-,73,1,,,,
74,down,SiR,Heavy,45,5,11,,,,
75,down,The Weeknd,Kiss Land (Deluxe),69,23,194,,,,
76,-,Cleo Sol,Gold,-,17,19,,,,
77,-,D'Angelo,Voodoo,-,43,87,,,,
78,up,Michael Kiwanuka,Home Again (Deluxe Version),98,43,85,,,,
79,up,Tayc,ROOM 96,94,18,24,,,,
80,down,6LACK,East Atlanta Love Letter,75,11,227,,,,
81,down,Khalid,American Teen,58,7,229,,,,
82,down,Chris Brown,Royalty (Deluxe Version),61,21,214,,,,
83,-,Buttering Trio,Foursome,-,14,13,,,,
84,-,JGRREY,If Not Now?,-,84,1,,,,
85,-,Erykah Badu,Worldwide Underground,-,81,8,,,,
