Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Ester Rada,Ester Rada,2,1,236,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,232,,,,
4,up,Prince,Ultimate,4,3,234,,,,
5,up,Destiny's Child,#1's,5,4,236,,,,
6,up,Anderson .Paak,Malibu,6,4,236,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,236,,,,
8,up,Ester Rada,אסתר רדא,8,6,235,,,,
9,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,230,,,,
10,up,Prince,The Very Best of Prince,10,9,234,63,2020-04-26,63,2020-04-26
11,up,Prince,ART OFFICIAL AGE,11,10,236,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,12,10,,,,
13,up,Sade,Diamond Life,14,11,236,,,,
14,up,Solange,A Seat at the Table,15,11,236,,,,
15,up,Alicia Keys,HERE (Deluxe Version),16,13,235,,,,
16,up,Leon Bridges,Coming Home,17,14,236,,,,
17,down,Tina Turner,Simply the Best,13,11,235,,,,
18,up,Hiatus Kaiyote,Choose Your Weapon,18,15,236,,,,
19,up,Alicia Keys,Songs In A Minor,19,16,162,,,,
20,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),20,17,235,,,,
21,-,Amy Winehouse,Back to Black,-,1,181,,,,
22,down,Aretha Franklin,The Best of Aretha Franklin,21,11,235,,,,
23,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,22,20,232,,,,
24,down,Prince,Sign O' the Times,23,19,236,,,,
25,down,Ester Rada,I Wish - EP,24,22,236,,,,
26,up,The Weeknd,After Hours,40,2,215,4,2020-02-23,1,2020-03-29
27,down,The Weeknd,"My Dear Melancholy,",25,17,234,78,2019-12-01,73,2021-04-04
28,down,Chris Brown,Heartbreak on a Full Moon,27,25,234,,,,
29,down,Bryson Tiller,T R A P S O U L,28,26,234,,,,
30,down,Laura Mvula,Sing To the Moon (Deluxe),29,27,236,,,,
31,down,Bill Withers,Lean On Me: The Best of Bill Withers,30,18,236,,,,
32,down,Seal,7,31,28,234,,,,
33,up,Sade,The Ultimate Collection (Remastered),43,22,172,,,,
34,down,Andra Day,Cheers to the Fall,32,19,234,,,,
35,down,Ray Charles,King of Cool: The Genius of Ray Charles,33,31,236,,,,
36,down,Janelle Monáe,The Electric Lady,34,32,236,,,,
37,down,Tina Turner,All the Best: The Hits,35,21,227,,,,
38,down,Thundercat,The Beyond / Where the Giants Roam,36,34,236,,,,
39,down,Boney M.,The Greatest Hits,37,24,236,,,,
40,down,Sade,The Best of Sade,38,2,236,,,,
41,down,Aloe Blacc,Good Things,39,21,232,,,,
42,down,Whitney Houston,Live: Her Greatest Performances,41,38,231,,,,
43,down,The Internet,Ego Death,42,39,236,,,,
44,up,Mariah Carey,Caution,45,38,213,,,,
45,down,Otis Redding,The Very Best of Otis Redding,26,26,172,,,,
