Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,-,D.O.,Mars,-,2,1,,,,
3,down,Crush,Love You With All My Heart,2,2,6,,,,
4,up,ILLIT,Magnetic,8,1,7,,,,
5,down,ZICO,SPOT! (feat. JENNIE),4,4,3,,,,
6,up,BTS,Not Today,18,6,3,,,,
7,up,Tùng Dương,Một Vòng Việt Nam,12,1,24,,,,
8,-,Trang Pháp,Đạp Gió,-,8,1,,,,
9,-,YOOK SUNGJAE,BE SOMEBODY,-,9,1,,,,
10,-,NuNew,ขึ้นใจ (Unforgettable),-,10,1,,,,
11,-,RM,Come back to me (Radio Edit),-,11,1,,,,
12,-,Hoàng Yến Chibi,Sốc Nhiệt,-,12,1,,,,
13,up,Vũ Cát Tường,Từng Là,22,1,11,,,,
14,-,Stray Kids & Charlie Puth,Lose My Breath,-,14,1,,,,
15,up,The Kiffness,I Go Meow,26,15,2,,,,
16,up,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),25,16,2,,,,
17,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,17,1,,,,
18,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,96,18,6,,,,
19,up,BTS,EPILOGUE : Young Forever,29,19,2,,,,
20,down,Sabrina Carpenter,Espresso,11,11,3,,,,
21,down,SEVENTEEN,MAESTRO,1,1,2,,,,
22,-,NCT DREAM,Moonlight,-,22,1,,,,
23,-,Zhang Zhe Han,Can You Hear Me,-,23,1,,,,
24,-,Mai Tiến Dũng & Emcee L (Da LAB),Thế Giới Kẻ Thất Tình,-,24,1,,,,
25,-,YOOK SUNGJAE,The Ghost,-,25,1,,,,
26,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,165,65,2020-12-27,65,2020-12-27
27,down,BIGBANG,Still Life,16,1,90,,,,
28,down,Jung Kook & Latto,Seven,17,1,43,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,27,1,177,1,2019-10-06,1,2019-10-06
30,up,LISA,LALISA,36,1,84,,,,
31,down,Sơn Tùng M-TP,Bài Hát Số 2,19,1,10,,,,
32,down,D.O.,Popcorn,3,3,2,,,,
33,-,D.O.,My Dear,-,33,1,,,,
34,-,Charlie Puth,Attention,-,7,79,,,,
35,-,D.O.,Simple Joys,-,35,1,,,,
36,-,D.O.,About Time,-,36,1,,,,
37,-,BSS,The Reasons of My Smiles,-,37,4,,,,
38,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,35,,,,
39,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,39,1,,,,
40,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,40,1,,,,
41,-,应嘉俐,根本你不懂得爱我 (心碎版),-,41,1,,,,
42,-,Dia,Goodbye,-,42,2,,,,
43,up,Hà Nhi,Tội Cho Em,68,3,3,,,,
44,-,Tùng Dương,Khát Vọng Tuổi Trẻ,-,44,1,,,,
45,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,45,1,,,,
46,-,D.O.,Good Night,-,46,1,,,,
47,-,"Thiều Bảo Trang, Vũ Thảo My & Limitlxss",Thôi Anh Đừng Nhiều Lời,-,47,1,,,,
48,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,48,1,,,,
49,-,Đạt G,Hành Trang Chuyện Buồn,-,49,1,,,,
50,-,OSAD & Turn Hirn,Củ Lạc,-,50,1,,,,
51,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,51,1,,,,
52,-,Trademark,Only Love,-,52,7,,,,
53,-,ADAM,Zhurek,-,7,8,,,,
54,-,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),-,54,1,,,,
55,-,YOOK SUNGJAE,Without you,-,55,1,,,,
56,down,IVE,Accendio,20,20,2,,,,
57,-,"Robin, HOYO-MiX & Chevy",Sway to My Beat in Cosmos,-,57,1,,,,
58,down,SEVENTEEN,Cheers to youth,5,5,2,,,,
59,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),31,1,59,,,,
60,down,Taylor Swift,Fortnight (feat. Post Malone),13,1,4,,,,
61,-,Ariana Grande,intro (end of the world),-,7,6,,,,
62,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,62,1,,,,
63,-,Kim Na Young,From Bottom of My Heart,-,63,1,,,,
64,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,43,43,3,,,,
65,-,BIGBANG,HARU HARU,-,7,27,,,,
66,up,Mỹ Tâm,Cứ Vui Lên,67,2,5,,,,
67,-,Phượng Vũ & Tuno,nhẹ nhàng bước qua cơn đau,-,67,1,,,,
68,-,H-Kray,Khuất Lối (Lofi Version),-,68,1,,,,
69,-,Taylor Grey,Intentionally,-,6,4,,,,
70,-,Lê Bảo,Lỗi Tại Mưa (Remix) - Beat,-,19,5,,,,
71,-,Phương Thanh,Ta Chẳng Còn Ai,-,71,1,,,,
72,-,苏小柚,若是月亮还没来,-,72,1,,,,
73,-,Phạm Đình Thái Ngân & Quỳnh Anh,Ngày Xưa Hoàng Thị,-,73,1,,,,
74,-,Văn & An An,HÀNH TINH THÁNG 7,-,74,1,,,,
75,-,Top Ca Nam,Năm anh em trên một chiếc xe tăng,-,75,1,,,,
76,-,Ưng Đại Vệ,Chỉ Cần Em Vui Để Anh Được Vui,-,76,1,,,,
77,-,Lovely Peaches,Love Is a Waste of Time,-,77,1,,,,
78,-,DatKaa,Có Sao Cũng Đành (Remix Version),-,78,1,,,,
79,-,Rihanna,"Yeah, I Said It",-,79,1,,,,
80,-,Jay Chou,夜曲,-,28,13,,,,
81,-,Phú Quý & Lê Chí Trung,Bến Tương Phùng,-,81,1,,,,
82,-,Ngân Ngân & Acv,Bán Tấm Chân Tình (Rumba),-,82,1,,,,
83,-,"塞壬唱片-MSR, DJ OKAWARI & Stephanie",Your Star,-,83,1,,,,
84,-,Matt Hansen,lesson learned,-,84,1,,,,
85,-,Minh Vương M4U & Thùy Chi,Yêu Thương Muộn Màng,-,85,1,,,,
86,-,Hương Giang,Biển Cạn,-,86,1,,,,
87,-,JESSIA,Care About Me,-,87,1,,,,
88,-,Livingston,Half Life,-,88,1,,,,
89,-,Levent Geiger,Creepin',-,89,1,,,,
90,-,MINNIE,Like A Dream,-,90,1,,,,
91,down,Olly Murs,That Girl,41,3,163,,,,
92,-,Tyla & Travis Scott,Water (Remix),-,92,1,,,,
93,-,Yenlik,Men dep oila (Yeski Taspa),-,93,1,,,,
94,down,Jung Kook & Latto,Seven,40,1,33,,,,
95,-,Lưu Ánh Loan,Trả Lại Thời Gian,-,95,1,,,,
96,-,Hua Chenyu,那些我尚未知道的美丽,-,96,1,,,,
97,-,Andi,Crazier Best Friend,-,97,1,,,,
98,-,Ariana Grande,don't wanna break up again,-,98,1,,,,
99,-,Mr. Siro,Bức Tranh Từ Nước Mắt,-,99,1,,,,
100,-,B.I & Chuu,lullaby,-,33,2,,,,
