Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,4,2,5,,,,
3,up,Sơn Tùng M-TP,Bài Hát Số 2,3,1,10,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),8,2,10,,,,
5,down,Taylor Swift,Down Bad,2,2,4,,,,
6,up,Vũ Cát Tường,Từng Là,7,1,11,,,,
7,down,ILLIT,Magnetic,5,2,7,,,,
8,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,11,1,22,,,,
9,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,4,4,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,12,6,4,,,,
11,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,15,1,26,,,,
12,down,ZICO,SPOT! (feat. JENNIE),6,6,3,,,,
13,down,Taylor Swift,The Tortured Poets Department,10,3,4,,,,
14,up,Taylor Swift,Cruel Summer,17,1,66,,,,
15,down,Taylor Swift,Guilty as Sin?,13,9,4,,,,
16,up,Ariana Grande,intro (end of the world),22,4,10,,,,
17,down,Taylor Swift,"So Long, London",14,5,4,,,,
18,down,Taylor Swift,But Daddy I Love Him,16,7,4,,,,
19,up,tlinh & 2pillz,nếu lúc đó,24,1,63,,,,
20,down,BABYMONSTER,SHEESH,19,8,6,,,,
21,up,Bích Phương,Nâng Chén Tiêu Sầu,23,4,10,,,,
22,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,11,4,,,,
23,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),18,10,4,,,,
24,down,Taylor Swift,loml,21,14,4,,,,
25,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),29,1,34,,,,
26,up,IVE,HEYA,28,26,2,,,,
27,up,HIEUTHUHAI,Không Thể Say,27,2,56,,,,
28,up,Wren Evans & itsnk,Call Me,34,1,39,,,,
29,up,GREY D,nhạt-fine,38,10,5,,,,
30,up,RPT MCK,Anh Đã Ổn Hơn,35,2,63,,,,
31,down,Taylor Swift,Fresh Out The Slammer,25,13,4,,,,
32,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,36,1,21,,,,
33,down,Taylor Swift,The Alchemy,26,18,4,,,,
34,-,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),-,34,1,,,,
35,down,Taylor Swift,The Smallest Man Who Ever Lived,31,19,4,,,,
36,up,Jung Kook & Latto,Seven,46,1,44,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,177,65,2020-12-27,65,2020-12-27
38,up,Vũ.,Lạ Lùng,41,20,193,,,,
39,down,Taylor Swift,I Can Fix Him (No Really I Can),30,17,4,,,,
40,up,Vũ & Trang,Anh nhớ ra,40,5,88,,,,
41,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,43,2,99,,,,
42,up,JustaTee,2AM (feat. Big Daddy),42,15,30,,,,
43,up,Voi Bản Đôn,Khóa Ly Biệt,44,4,27,,,,
44,up,Ariana Grande,the boy is mine,54,8,10,,,,
45,down,Taylor Swift,imgonnagetyouback,32,21,4,,,,
