Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,4,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,83,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,70,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,83,,,,
5,-,Rastalex,História Sem Fim,-,5,1,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,79,,,,
7,down,Paul Elliot,How Does It Feel,5,4,9,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,2,28,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,32,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,24,,,,
11,down,Legal,Reach Your Goals,9,4,25,,,,
12,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,4,3,,,,
13,up,Shaggy,Boombastic,14,3,23,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,8,18,,,,
15,-,Jimmy Cliff,Vietnam,-,15,1,,,,
16,-,Jimmy Cliff,Wild World,-,16,1,,,,
17,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,17,1,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,56,,,,
19,-,Dj Nicx,Middile Aim,-,15,1,,,,
20,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,19,2,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,72,,,,
22,down,Inner Circle,Games People Play,15,3,65,,,,
23,-,L.A.B.,In the Air,-,5,13,,,,
