Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,56,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,132,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,44,,,,
4,down,Natiruts,"Sorri, Sou Rei",1,1,136,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,137,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,50,,,,
7,-,Hanao,Nao Nao Nao,-,5,1,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,8,1,73,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,109,,,,
10,-,L.A.B,Oh Honey,-,4,13,,,,
11,-,Kussondulola,Dançam no Huambo (Remix),-,3,15,,,,
12,-,Jovine,'O reggae 'e Maradona,-,9,1,,,,
13,-,Big Youth,Whole Lot of Fire,-,13,1,,,,
14,-,Magugu,Love Sick,-,14,1,,,,
15,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,7,9,,,,
16,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,5,7,,,,
