Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,98,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,112,,,,
3,-,Kussondulola,Dançam no Huambo (Remix),-,3,26,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,179,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,63,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,171,,,,
7,up,Wayne Wonder,No Letting Go,13,2,17,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,95,,,,
9,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,8,3,,,,
10,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,7,2,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,99,,,,
