Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,0,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,0,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,0,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,0,,,,
7,up,Richie Campbell,Best Friend,7,1,0,,,,
8,up,Inner Circle,Games People Play,11,3,0,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,0,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,0,,,,
11,down,Sean Paul,When It Comes to You,10,4,0,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,0,,,,
13,up,Grandmagneto,Everybody's Talkin,16,5,0,,,,
14,up,Reggaesta,"Ghetto Supastar (That Is What You Are) [Pras, Mya & Ol' Dirty Bastard] [Reggaesta Unofficial Remix]",15,14,0,,,,
15,-,Eric Daro,I Love You Mama,-,10,0,,,,
16,-,Jimmy Cliff,Reggae Street,-,16,0,,,,
