Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,80,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,67,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,76,,,,
5,down,Paul Elliot,How Does It Feel,4,4,6,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,66,,,,
7,up,Legal,Reach Your Goals,10,4,22,,,,
8,-,Inner Circle,Sweat,-,4,20,,,,
9,up,Inner Circle,Games People Play,14,3,62,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,1,30,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,54,,,,
12,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,12,1,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,69,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,3,5,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,25,,,,
16,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,8,1,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,13,8,,,,
