Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,121,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,102,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,182,,,,
4,-,UB40,Kingston Town,-,3,2,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,188,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,107,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,71,,,,
8,up,Wayne Wonder,No Letting Go,8,2,26,,,,
9,-,Dreadzone & Emily Capell,Dread Town,-,9,1,,,,
10,-,Bob Marley & The Wailers,One Love,-,10,1,,,,
11,up,Chaka Demus & Pliers,Spirit,11,4,6,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,1,180,,,,
13,-,Shaggy,Boombastic,-,3,44,,,,
14,down,Big Mountain,"Baby, I Love Your Way",9,5,3,,,,
