Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,74,,,,
2,-,Gentleman,Dem Gone,-,2,1,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,79,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,155,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,72,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,149,,,,
7,-,Shaggy,Boombastic,-,3,37,,,,
8,-,The Trebunia Family Band & Twinkle Brothers,Don't Betray Me,-,8,1,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,4,2,40,,,,
10,down,Natiruts,"Sorri, Sou Rei",8,1,154,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,53,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,6,14,,,,
13,-,Gentleman,Intoxication,-,9,2,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,63,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,89,,,,
16,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,7,12,,,,
17,-,Peter Tosh,Johnny B Goode (Long Version),-,9,2,,,,
18,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,5,9,,,,
19,-,Maxi Priest,Wild World,-,3,19,,,,
20,-,Laid Back,Sunshine Reggae,-,9,3,,,,
21,-,The Reggister's,Everything,-,5,5,,,,
