Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,14,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,14,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,13,,,,
4,-,UB40,The Way You Do the Things You Do,-,2,9,,,,
5,-,Manikongo,Rasta from the Kalahari,-,5,1,,,,
6,-,GranMah,Índico,-,6,1,,,,
7,up,Inner Circle,Games People Play,7,3,11,,,,
8,-,Mo'Kalamity and the Wizards,Cima Vento,-,8,1,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,4,1,14,,,,
10,-,GranMah,Never Enough,-,10,1,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,12,,,,
12,-,Majek Fashek,African Unity,-,12,1,,,,
13,-,Dr. Alban,It's My Life,-,8,4,,,,
14,-,GranMah,Don't Wanna Wait (feat. Nelson Nhachungue),-,14,1,,,,
15,down,Shaggy,Boombastic,9,6,2,,,,
16,-,The Wailers,"Get Up, Stand Up",-,2,3,,,,
17,-,Hollie Cook,Stay Alive,-,11,1,,,,
18,-,Freddy Locks,Roots,-,18,1,,,,
19,-,GranMah,Sing About You,-,11,2,,,,
20,down,Inner Circle,Sweat (A La La La La Long),6,1,13,,,,
21,-,Richie Campbell,Best Friend,-,1,10,,,,
22,-,Mercado Negro,Oh Lua (Encontro),-,11,1,,,,
23,-,Carol Cool,Upside Down,-,9,2,,,,
24,-,Nish Wadada,To the Mountains,-,18,2,,,,
25,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,6,2,,,,
