Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,73,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,73,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,60,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,69,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,59,,,,
6,up,DJ Nick,Drivers License (Moombahton Remix),16,6,2,,,,
7,down,Inner Circle,Sweat,6,4,14,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,64,,,,
9,-,Azariel,Silhouette(Lwlss FEEstyle),-,6,1,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,3,4,,,,
11,down,Inner Circle,Games People Play,8,3,55,,,,
12,-,Legal,Reach Your Goals,-,4,17,,,,
13,-,Jamaican Reggae Cuts,Wicked Game,-,6,5,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,22,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,27,,,,
16,-,Karlon & Delmighty Sounds,Finka Pê,-,12,2,,,,
17,-,L.A.B.,In the Air,-,5,10,,,,
