Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,89,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,167,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,54,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,164,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,87,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,12,1,170,,,,
7,-,Seeed & CeeLo Green,Aufstehn! (Rise & Shine) [feat. Cee-Lo Green],-,7,2,,,,
8,up,Wayne Wonder,No Letting Go,9,2,8,,,,
9,down,UB40,Red Red Wine,6,2,5,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,104,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,93,,,,
12,up,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),15,12,3,,,,
13,-,Kevin Lyttle,Turn Me On,-,2,9,,,,
14,-,The Black Eyed Peas,Hey Mama,-,14,1,,,,
15,-,Jamaican Reggae Cuts,Wicked Game,-,6,27,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,2,70,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix),17,4,5,,,,
18,-,Shaggy,Boombastic,-,3,40,,,,
