Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,5,1,205,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,138,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,200,,,,
4,-,UB40,Kingston Town (Live),-,4,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,11,2,89,,,,
6,down,Wayne Wonder,No Letting Go,4,2,36,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix),7,4,15,,,,
8,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,8,7,,,,
9,down,UB40,Kingston Town,6,3,5,,,,
10,-,Kussondulola,Dançam no Huambo (Remix),-,3,30,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,119,,,,
12,-,Maxi Priest,Wild World,-,3,38,,,,
