Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,50,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,50,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,47,,,,
4,-,Magic,Rude,-,4,4,,,,
5,up,Richie Campbell,Best Friend,5,1,41,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,12,,,,
7,-,DJ RO,MiniMix Urbano Sonido Espacial,-,7,1,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,42,,,,
9,-,UB40,The Way You Do the Things You Do,-,2,29,,,,
10,-,Eric Daro,I Love You Mama,-,10,1,,,,
11,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,11,1,,,,
12,-,The Dynamics,Feel Like Making Love,-,7,2,,,,
13,-,SOOTHSAYERS,Love and Unity,-,13,1,,,,
14,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,13,1,,,,
15,-,Aswad,Don't Turn Around,-,10,13,,,,
16,-,Grandmagneto,Everybody's Talkin,-,5,7,,,,
