Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,185,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
3,-,Paolo Baldini DubFiles & Imperial Sound Army,Warriors (feat. Sammy Dreadlocks),-,3,1,,,,
4,down,Natiruts,"Sorri, Sou Rei",2,1,187,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,2,76,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),11,6,20,,,,
7,-,Maxi Priest,Wild World,-,3,34,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,1,193,,,,
9,down,Henry Barnes,Mission Impossible,6,4,3,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,112,,,,
11,-,Shaggy,Boombastic,-,3,45,,,,
12,-,Skip Marley & H.E.R.,Slow Down,-,10,6,,,,
13,-,L.A.B,Oh Honey,-,4,20,,,,
