Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,50,,,,
2,up,Natiruts,"Sorri, Sou Rei",4,1,63,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,63,,,,
4,up,UB40,The Way You Do the Things You Do,6,2,42,,,,
5,up,L.A.B.,In the Air,7,5,7,,,,
6,up,Legal,Reach Your Goals,9,4,11,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,49,,,,
8,up,Paulette Tajah,"Stop, Look, Listen",20,7,10,,,,
9,-,Dr. Alban,It's My Life,-,8,13,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,55,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,13,1,21,,,,
12,-,Horace Andy,Ain't No Sunshine,-,12,1,,,,
13,-,Carroll Thompson,Lovers and Strangers,-,8,3,,,,
14,down,Inner Circle,Games People Play,5,3,46,,,,
15,-,Shaggy,In the Summertime (feat. Rayvon),-,6,4,,,,
16,-,DJ RO,MiniMix Urbano Sonido Espacial,-,7,7,,,,
17,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,44,,,,
