Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,1,1,148,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,215,,,,
3,-,Sly & Robbie & Simply Red,"Night Nurse (Jah Wobble 12"" Mix) [Featuring Simply Red]",-,3,3,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,206,,,,
5,-,Natiruts,"Sorri, Sou Rei",-,1,209,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,103,,,,
7,down,Wayne Wonder,No Letting Go,6,2,43,,,,
8,-,R Embassida,Connected,-,8,1,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,2,96,,,,
10,down,Chaka Demus & Pliers,Spirit,7,4,22,,,,
11,-,UB40,Red Red Wine (Edit),-,2,31,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,70,,,,
