Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,7,,,,
2,up,KOFFEE,W (feat. GUNNA),4,2,2,,,,
3,up,Natiruts,"Sorri, Sou Rei",13,1,7,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,7,,,,
5,-,Terry Fire,Dance Session (feat. Ikel Marvlus),-,4,1,,,,
6,down,UB40,The Way You Do the Things You Do,3,2,6,,,,
7,-,Judy Boucher,Can't Be With You Tonight,-,7,4,,,,
8,down,Richie Campbell,Best Friend,7,1,7,,,,
9,-,マーシャ・グリフィス,Sweet Bitter Love,-,9,1,,,,
10,up,Aswad,Don't Turn Around,16,10,3,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,7,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,6,,,,
13,up,Sean Paul,When It Comes to You,18,4,7,,,,
14,down,Inner Circle,Sweat (A La La La La Long),5,1,7,,,,
