Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,76,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,157,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,81,,,,
4,down,Gentleman,Dem Gone,2,2,3,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,74,,,,
6,-,Jimmy Cliff,Reggae Night,-,6,5,,,,
7,-,Pete Campbell & The Sunshine Girls,Don't Let Love Get You Down,-,4,1,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,151,,,,
9,-,Norma White,I Want Your Love,-,7,1,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,64,,,,
11,-,Kussondulola,Dançam no Huambo (Remix),-,3,22,,,,
12,-,L.A.B,Oh Honey,-,4,16,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,91,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,116,,,,
15,down,Hanao,Nao Nao Nao,12,5,7,,,,
16,down,Gentleman,Intoxication,9,9,4,,,,
17,-,Ben l'Oncle Soul,Stay,-,2,15,,,,
18,-,Kevin Lyttle,Turn Me On,-,2,8,,,,
19,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix Radio Edit),-,19,1,,,,
20,down,Maxi Priest,Wild World,14,3,21,,,,
