Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Dj Zagga,Saquen Los Rones,6,2,3,,,,
3,up,UB40,Red Red Wine (Edit),7,2,25,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,8,1,115,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),9,3,14,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,111,,,,
7,up,Jimmy Cliff,Reggae Night,11,6,2,,,,
8,up,Biggabush,This River (feat. Jackie Walters),18,8,2,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,35,,,,
10,-,Cool Hipnoise,Dias de Confusão,-,8,6,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,94,,,,
12,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,4,,,,
13,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,8,7,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,94,,,,
15,up,The Dynamics,Feel Like Making Love,16,7,10,,,,
16,up,Jamaican Reggae Cuts,Wicked Game,17,6,17,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,56,,,,
