Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,27,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,20,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,24,,,,
4,-,Richie Campbell,That's How We Roll,-,1,2,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,27,,,,
6,down,UB40,The Way You Do the Things You Do,3,2,15,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,8,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,3,6,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,2,8,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,19,,,,
11,-,Inner Circle,Games People Play,-,3,16,,,,
12,-,Cool Hipnoise,Sexy,-,12,1,,,,
13,-,Inner Circle,Bad Boys (Theme from COPS),-,8,4,,,,
14,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,5,2,,,,
15,-,Sr. DuBong,Time Fi Di Music (feat. Jimi Jah),-,15,1,,,,
