Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,59,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,135,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,140,,,,
5,down,Natiruts,"Sorri, Sou Rei",3,1,139,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,29,,,,
7,-,Jimmy Cliff,Many Rivers to Cross,-,7,1,,,,
8,-,Jamaican Reggae Cuts,Wicked Game,-,6,24,,,,
9,-,Shaggy,Boombastic,-,3,35,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,51,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,76,,,,
12,-,Natty Bong,Blue Jeans,-,12,2,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,46,,,,
14,-,Drupatee Ramgoonai,Ye Sama Sama Hai Ye Pyar Ka,-,14,1,,,,
