Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Eu Gosto Dela,1,1,9,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,93,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,89,,,,
4,-,Natiruts & Melim,De Tanto Sol,-,2,1,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,93,,,,
6,up,UB40,Red Red Wine (Edit),8,2,14,,,,
7,-,Boss AC,"Tem Calma, Relaxa",-,5,13,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,15,,,,
9,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,9,2,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,34,,,,
11,up,Freddy Locks,Healing of the Nation,19,10,2,,,,
12,-,L.A.B.,In the Air,-,5,15,,,,
13,down,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),5,4,7,,,,
14,-,Cool Hipnoise,Sexy,-,12,2,,,,
15,up,Jamaican Reggae Cuts,Wicked Game,20,6,10,,,,
16,-,Johnny Nash,Cupid,-,11,4,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,81,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,14,,,,
19,down,The Wailers,"Get Up, Stand Up",13,2,13,,,,
20,-,Rahiz,Nem Negro Nem Preto,-,20,1,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,17,1,39,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,1,18,,,,
23,-,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,-,7,1,,,,
24,-,Rahiz,Se Eu Tivesse o Poder,-,24,1,,,,
25,-,Sr. DuBong,Time Fi Dub,-,25,1,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,26,1,,,,
27,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,12,8,,,,
28,-,Lisbon by Bus,Bombatempo,-,13,2,,,,
