Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,104,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,104,,,,
4,down,Armandinho,Eu Gosto Dela,3,1,20,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,100,,,,
6,up,Pinchers,I Was Born to Love,9,6,2,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,84,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,3,,,,
9,-,Dennis Bovell & Dubblestandart,I Am No Robot,-,9,1,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,88,,,,
11,down,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,8,7,11,,,,
12,-,IAM Voice,Squid Game,-,12,1,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),14,3,3,,,,
14,-,Cool Hipnoise,Kita Essa Dama,-,14,2,,,,
15,-,Ken Boothe,Everything I Own,-,15,1,,,,
16,-,Shaggy,Boombastic,-,3,30,,,,
17,-,Maxi Priest,Wild World,-,3,1,,,,
18,-,Jamaican Reggae Cuts,Wicked Game,-,6,12,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,48,,,,
20,-,Lion Powda,People Are Strange,-,18,3,,,,
