Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,24,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,31,,,,
3,up,Richie Campbell,That's How We Roll,4,1,6,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,28,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,31,,,,
6,down,UB40,The Way You Do the Things You Do,5,2,19,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,23,,,,
8,up,Inner Circle,Games People Play,9,3,20,,,,
9,up,Richie Campbell,Best Friend,10,1,23,,,,
10,-,Inner Circle,Sweat,-,4,2,,,,
11,-,Boss AC,"Tem Calma, Relaxa",-,5,2,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,8,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,3,1,,,,
14,-,Extra Strength,Handle It with Care,-,14,1,,,,
15,down,Hollie Cook,Stay Alive,12,11,3,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,21,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,13,1,,,,
18,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,12,1,,,,
19,-,Inner Circle,Bad Boys (Theme from COPS),-,8,5,,,,
