Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,69,,,,
2,up,Kussondulola,Ngana Zambi (Dub),9,2,2,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,69,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,56,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,65,,,,
6,down,UB40,The Way You Do the Things You Do,4,2,48,,,,
7,-,Legal,Reach Your Goals,-,4,16,,,,
8,-,Inner Circle,Sweat,-,4,10,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,60,,,,
10,-,Tarrus Riley,Gimme Likkle One Drop,-,10,1,,,,
11,down,Inner Circle,Games People Play,5,3,52,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,3,3,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,8,15,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,55,,,,
15,-,Maskal Dominic,Second Chance,-,15,1,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,7,2,21,,,,
17,-,Jamaican Reggae Cuts,Wicked Game,-,6,3,,,,
