Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,9,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,9,,,,
3,down,KOFFEE,W (feat. GUNNA),2,2,4,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,9,,,,
5,up,Terry Fire,Dance Session (feat. Ikel Marvlus),7,4,3,,,,
6,-,Shaggy,Boombastic,-,3,1,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,9,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,8,,,,
9,down,UB40,The Way You Do the Things You Do,4,2,8,,,,
10,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,6,1,,,,
11,-,Charmaine Burnette,Am I the Same Girl,-,5,2,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,8,,,,
13,-,Noiseshaper,"Good Enough, Pt. 1 (feat. Farda P)",-,13,1,,,,
14,-,Reggaesta,"Ghetto Supastar (That Is What You Are) [Pras, Mya & Ol' Dirty Bastard] [Reggaesta Unofficial Remix]",-,14,1,,,,
15,-,Grandmagneto,Everybody's Talkin,-,5,4,,,,
16,-,The Blues Busters,Behold!,-,11,1,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,9,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,6,,,,
