Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,144,,,,
2,-,Latisha,I'm Every Woman,-,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,202,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,211,,,,
5,down,Natiruts,"Sorri, Sou Rei",2,1,206,,,,
6,-,UB40,Kingston Town (Live),-,4,2,,,,
7,-,Wayne Wonder,No Letting Go,-,2,39,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,119,,,,
9,-,Chaka Demus & Pliers,Spirit,-,4,18,,,,
10,up,UB40,Kingston Town,14,2,35,,,,
11,-,Johnny Nash,I Can See Clearly Now,-,3,3,,,,
12,-,Kussondulola,Dançam no Huambo (Remix),-,3,33,,,,
13,-,Henry Barnes,Mission Impossible,-,4,6,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix),-,4,17,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
16,-,Sly & Robbie,Night Nurse (feat. Simply Red) [Radio Mix],-,5,1,,,,
